0,"Codice identificativo Gara","-      Oggetto         -     ","Procedura di scelta contraente","Denominazione Aggiudicatario","C.F. /P.IVA Aggi.","Importo di aggiudicazione","Data inizio contratto","Data fine contratto","Varianti (Si/No)","Proroga /Rinnovo","Nuova data fine contratto","Nuovo importo contrattuale","Data collaudo/reg. esec.","Importo delle somme liquidate"
1,ZD635925B8,"Intervento presso il complesso residenziale universitario di V.le Z. Faina in Perugia, Pad. 1, 2, 3 e 4, da presentare al MUR per la richiesta di finanziamento nell'ambito del V bando di cui al D.M. n. 1257/2021 – Espletamento di un servizio di topografia","Affidamento Diretto","CONSULCAD SRL",02376380545,2.500,15/03/2022,17/05/2022,,,,,12/05/2022,2.500
2,ZC635CD680,"Servizio di valutazione tecnico estimativa per la determinazione del corrente valore di mercato di cinque immobili (5) siti in Perugia per la richiesta di finanziamento nell'ambito del V bando di cui al Decreto del MUR  n. 1257/2021","Affidamento Diretto","Geom. Luca Montagnoli",0218343054,13.000,01/04/2022,17/05/2022,,,,,09/06/2022,13.000
3,ZF9359B384,"Intervento presso il complesso residenziale di V.le Z. Faina in Perugia, Pad. 1, 2, 3 e 4, da presentare al MUR per la richiesta di finanziamento nell'ambito del V bando di cui al D.M. n. 1257/2021. - Espletamento di un servizio di indagini diagnostiche sulle strutture e materiali","Affidamento Diretto","UNILAB Sperimentazione",03284920547,"25.390,89",16/03/2022,17/05/2022,,,,,14/06/2022,"23.856,84"
4,ZED361940C,"Intervento presso il complesso residenziale di V.le Z. Faina in Perugia, Pad. 1, 2, 3 e 4, da presentare al MUR per la richiesta di finanziamento nell'ambito del V bando di cui al D.M. n. 1257/2021 - Espletamento di un servizio tecnico relativo alla verifica preventiva dell'interesse archeologico ","Affidamento Diretto","Archeotech studio associato di archeologia",02844570545,1.560,22/04/2023,17/05/2022,,,,,24/06/2022,1.560
5,Z152E791DD,"Lavori di adeguamento sismico del Collegio di Agraria sito in via Romana, Perugia. Bonifica e smaltimento di materiali pericolosi.","Affidamento Diretto","Impercar Ecology System srl",03064020542,7.000,06/10/2020,05/05/2022,,,,,05/05/2022,7.000
6,ZAE35F65D9,"Lavori di adeguamento sismico del Collegio di Agraria sito in via Romana, Perugia. Bonifica e smaltimento di materiali pericolosi.","Affidamento Diretto","Impercar Ecology System srl",03064020542,2800,11/04/2022,05/05/2022,,,,,05/05/2022,2.800
7,Z1835AB19A,"Acquisto di tamburi per le stampanti in dotazione presso le residenze universitarie","Affidamento Diretto","MAESTRIPIERI SRL ",03804230104,"174,35",30/03/2022,15/04/2022,,,,,,"174,35"
8,Z1D31BBE01,"Registrazione domini internet con gestione dns e redirect","Affidamento diretto","REGISTER SPA",04628270482,"243,00",19/05/2021,18/05/2022,,,,,,"243,00"
9,ZE12D561B2,"Servizio di supporto specialistico per attività di conformità alle nuove disposizioni in materia di Privacy (Regolamento Europeo GDPR)","Affidamento diretto","Euristica srl",02432270540,9.960,25/06/2020,24/06/2022,,,,,,9.960
10,ZC0361B8F1,"Acquisto di n. 10 telefoni digitali","Affidamento diretto","Telpro srl",01581150545,3.118,29/06/2022,29/06/2022,,,,,,3.118
11,ZF535AB934,"Attivita' di supporto su contabilita' economico patrimoniale per l'applicativo Ascotweb","Affidamento diretto","GPI S.P.A.",01944260221,2.200,01/04/2022,30/04/2022,,,,,,2.200
12,Z663618F09,"Servizi per l'integrazione del flusso delle fatture attive e passive all'interno della piattaforma Keysuite","Affidamento diretto","FILIPPETTI S.p.A.",02013090424,7.500,26/04/2022,30/05/2022,,,,,,7.500
13,Z5D365D6BC,"Servizio di assistenza per supporto all'attivazione delle linee telefoniche Fastweb presso la sede dell'Agenzia di Terni. Servizio di assistenza per supporto all'attivazione delle linee telefoniche Fastweb presso la sede dell'Agenzia di Terni","Affidamento diretto",TELPRO,01581150545,"155,00",01/05/2022,30/06/2022,,,,,,"155,00"
14,ZA034E90D6,"Servizio di assistenza per consultazione dell'applicativo Archiflow","Affidamento diretto","Siav spa",02334550288,"2.510,00",01/01/2022,30/06/2022,,,,,,"2.510,00"
