"2015";"5458269212";"9999 1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Telefonia fissa adesioneConvenzione CONSIP"Telefonia Fissa e Connettività IP 4"-Lotto 1.Proroga16.09.2015 al 15.09.2016 contratto TELECOM ITALIA.Impegno euro 45.000,00 Bilancio2015(CIG primario 04586970BD CIG derivato n.5458269212-OdA n.1025579)  ";"TELECOM ITALIA DIGITAL SOLUTIONS SPA 05815611008";"45.000,00";"16/09/2015";"15/09/2016";"Servizi";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"0,00";
"2015";"Z6515C8A59";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Incarico supporto RUP svolgimento attività relative esecuzione Contratto Adisu/Webred gestione sistemi informatici e contratto Servizio Software Assurance e Application Management alla Dott.ssa Alessandra Ceccobello e alla Dott.ssa Sara Moreno. ";"CECCOBELLO ALESSANDRA CCCLSN86E49M082D";"14.285,70";"01/09/2015";"30/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14.285,70";
"2015";"ZBB15C8AFA";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Incarico supporto RUP svolgimento attività relative esecuzione Contratto Adisu/Webred gestione sistemi informatici e contratto Servizio Software Assurance e Application Management alla Dott.ssa Alessandra Ceccobello e alla Dott.ssa Sara Moreno. ";"MORENO SARA MRNSRA88L56G596T";"14.285,70";"01/09/2015";"30/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14.285,70";
"2015";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Sistema di gestione reportistica Report Generator. Realizzazione nuove funzionalità e ottimizzazione di quelle esistenti. Approvazione appendice contrattuale. ";"WEBRED S.P.A.  00271540544";"19.891,06";"14/05/2015";"16/05/2016";"Forniture";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"19.891,06";
"2015";"Z671573AFA";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"Affidamento di servizi per adempimenti obbligatori in materia di lavoro al Dott. Tullio Miletti - anno 2015. Impegno di spesa euro 2.500,00 al cap. 1200 Upb 25 del Bilancio pluriennale 2015-2017.  ";"DOTT. TULLIO MILETTI 02871220543";"2.500,00";"20/07/2015";"31/12/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"484,39";
"2015";"Z6A11DC9BC";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Affidamento all'azienda "IL MERCATONE DI PERUGIA SRL" della fornitura di n. 10 piani cottura, n.10 miscelatori, n.10 top ed un kit di pentole ad induzione, per la residenza universitaria "Casa dello Studente" di via Faina";"IL MERCATONE DI PERUGIA SRL 01665410542";"5.611,48";"27/11/2014";"12/12/2014";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.611,48";
"2015";"ZC90EAB360";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Telepass e Autostrade per l'Italia, fattura dicembre 2014 Euro 11,20. Imp e liq di Euro 4,69 sul Cap.1190 UPB 10 e liq di Euro 1,31 sull'Impegno n.134/14 ed Euro 5,20 Imp 29/12 Cap.140 UPB10 del bilancio di previsione 2015, gestione residui";"Telepass S.p.a.  09771701001";"3,66";"10/01/2015";"28/02/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"63,26";
"2015";"ZC90EAB360";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Telepass e Autostrade per l'Italia, fattura dicembre 2014 Euro 11,20. Imp e liq di Euro 4,69 sul Cap.1190 UPB 10 e liq di Euro 1,31 sull'Impegno n.134/14 ed Euro 5,20 Imp 29/12 Cap.140 UPB10 del bilancio di previsione 2015, gestione residui";"Telepass S.p.a.  09771701001";"3,66";"10/01/2015";"28/02/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"303,03";
"2015";"Z4A1328340";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Gruppo 24 ore, Sottoscrizione abbonamento on-line per l'anno 2015  a ''PA24'' piattaforma digitale modulabile. Impegno della somma di Euro 990,00 IVA inclusa, Cap. 90 UPB 10 del bilancio di previsione 2015";"Il Sole 24 Ore S.p.a. 00777910159";"990,00";"01/01/2015";"31/12/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2015";"Z2917A979A";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rinnovo abbonamento alla rivista quindicinale "PERSONALE NEWS", edita da PUBLIKA srl - Anno 2016. Impegno di spesa di Euro 311,10 sul Cap. 90 Bilancio di previsione esercizio finanziario 2016. CIG: Z2917A979A";"Publika Srl  02213820208";"255,00";"01/01/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"255,00";
"2015";"Z2917A979A";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rinnovo abbonamento alla rivista quindicinale "PERSONALE NEWS", edita da PUBLIKA srl - Anno 2016. Impegno di spesa di Euro 311,10 sul Cap. 90 Bilancio di previsione esercizio finanziario 2016. CIG: Z2917A979A";"Publika Srl  02213820208";"255,00";"01/01/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"255,00";
"2015";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di gestione dei sistemi informatici tra A.Di.S.U. e UMBRIA DIGITALE Scarl. Integrazione hub di fatturazione e gestore documentale Archiflow. Protocollazione automatica delle fatture passive.";"UMBRIA DIGITALE  03761180961";"4.059,40";"29/12/2015";"31/12/2015";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2015";"Z6D1713331";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Riparazione Server Proliant ML350G5";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"208,00";"10/12/2015";"15/12/2015";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"208,00";
"2015";"Z2E174F1B";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n.11 toner per le stampanti LEXMARK MX410 e CANON MF3220, da parte di "SIBAS Spa". Impegno e liquidazione di euro 354,59 IVA inclusa, sul cap.80 del bilancio 2015 (ODA MEPA n.2571163 - CIG n.Z2E174F1B).         ";"SIBAS SPA 00932050529";"290,65";"04/12/2015";"14/12/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"290,65";
"2015";"Z470B22121";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.6 toner per la stampante OKI C810, da parte di "IDEM GROUP Srl". Impegno  del bilancio 2015 (ODA MEPA n.2347556 - CIG n.Z470B22121).       ";"IDEM GROUP SRL SU 07727390721";"595,27";"17/09/2015";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"595,27";
"2015";"ZF91793BB6";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Fornitura di carburante per autotrazione: adesione alla Convenzione CONSIP SPA "CARBURANTE RETE - FUEL CARD 6" - Lotto 4 (Toscana, Umbria, Lazio, Campania, Sardegna). ODA n. 2603578 - CIG derivato n.ZF91793BB6 - CIG quadro n.6046301D6A.";"TOTAL ERG SPA - ROMA 00051570893";"10.500,00";"null";"null";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"2.897,74";
"2015";"ZAF15F4F90";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.10 Personal Computer Desktop e n.10 Monitor da ZUCCHETTI INFORMATICA SPA Convenzione CONSIP SPA "Pc Desktop 14"-Lotto 2. Impegno e liquidazione del bilancio 2015.(ODA n.2394724-CIG derivato n.ZAF15F4F90-CIG accordo quadro n.55880962B3) ";"ZUCCHETTI INFORMATICA S.P.A. 09588050154";"5.470,00";"12/10/2015";"02/12/2015";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"5.470,00";
"2015";"ZDC1763EF9";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Affidamento alla Ditta Tesi srl del servizio di taratura dei contatori con emissione dei certificati  di  strumentazione  dei  contatori  nel collegio Studentessa in Perugia. ";"Tesi s.r.l. 01465450516";"549,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2015";"Z6914E3B6A";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Mensa universitaria Polo unico ospedaliero Silvestrini - Perugia. Liquidazione incarico professionale esterno al notaio Mario Biavati sul cap.2270 del bilancio 2015 - CIG n.Z6914E3B6A.";"MARIO BIAVATI  BVTMRA68D25G478L";"1.960,79";"24/07/2015";"26/08/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.960,79";
"2015";"Z211661404";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.800 cartelline da lavoro, da parte di "DIMENSIONE GRAFICA SNC". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2392338 - CIG n.Z211661404).       ";"DIMENSIONE GRAFICA SNC 01357070547";"160,00";"28/10/2015";"12/11/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"160,00";
"2015";"Z01173ABE6";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Gruppo WOLTERS KLUWER ITALIA s.r.l. Abbonamento 2015 "Codice della Riforma tributaria" anno 2015 (IPSOA) Impegno di spesa e liquidazione di Euro 221,00 sul Cap. 90 UPB 10 del Bilancio 2015.";"WOLTERS KLUWER ITALIA  S.R.L.  10209790152";"221,00";"01/01/2015";"31/12/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"221,00";
"2015";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Corsi di formazione: fatture della SUAP Villa Umbra n. 1660 del 04/08/2015 e n. 173 del 06/08/2015. Liquidazione di euro 3567,20 Imp. 136/15 Cap. 170 UPB 25 e impegno e liquidazione di euro 200,00 sul Cap.170 - UPB 25 del bilancio di previsione 2015";"suap villa umbra 03144320540";"3.567,20";"null";"null";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"3.567,20";
"2015";"ZE916D703";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Affidamento  alla  Ditta  Euromarca  srl    per  i  lavori  di  posa  in  opera  del  sistema  di sicurezza presso la sede amministrativa Adisu. Impegno complessivo di euro 2.568,34 sul cap. 590 UPB 80 esercizio finanziario 2015.  ";"Euromarca 02071700542";"2.568,34";"null";"null";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.105,20";
"2015";"Z6016660CE";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.100 chiavette USB a seguito di partecipazione dell'Agenzia all'evento "CHINA EDUCATION EXPO 2015", da parte di FLASHBAY LTD. Impegno e liquidazione di euro 549,00 IVA iclusa sul cap.80 del bilancio 2015 - CIG n.Z6016660CE).  ";"FLASHBAY LTD 00159019991";"450,00";"06/10/2015";"09/10/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"450,00";
"2015";"Z8815911AC";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.4 tende per la residenza universitaria "San Valentino" - Terni. Indizione ed aggiudicazione definitiva all'azienda TOTALDRAPE SRL della procedura negoziata  RDO MEPA N.910572. Impegno e liquidazione del bilancio 2015 - CIG n.Z8815911AC";"TOTALDRAPE SRL 02967220548";"949,00";"13/08/2015";"16/09/2015";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"949,00";
"2015";"ZF415B51E2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di un telefono smartphone P8, da parte di "SOLUZIONE UFFICIO SRL". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2298588 - CIG n.ZF415B51E2).      ";"SOLUZIONE UFFICIO SRL 02778750246";"220,00";"19/08/2015";"14/09/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"220,00";
"2015";"Z7F15BC375";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.23 rotoli di carta per plotter da parte di PARTENUFFICIO DI ANTONIO FENIZIA. Impegno e liquidazione del bilancio 2015 - (ODA MEPA n.2301749 - CIG n.Z7F15BC375).   ";"PARTENUFFICIO DI ANTONIO FENIZIA SRL 04770060632";"204,70";"26/08/2015";"09/09/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"204,70";
"2015";"Z13156ADB3";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.24 cartucce per le stampanti BROTHER DCP-J715W, in dotazione al personale dell'ADISU, da parte di "CIENNE SRL". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2254166 - CIG n.Z13156ADB3).      ";"CIENNE SRL 06704240636";"78,40";"30/07/2015";"08/09/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"78,40";
"2015";"Z5F1621182";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"RC Auto per l'autocarro dell'Agenzia, Fiat Idea, DA380SW, dal 26.09.2015 al 26.09.2016. Impegno di spesa e liquidazione a favore di Assicoop Umbria S.r.l., Agenzia Unipol Assicurazioni Pg 187, pari a Euro 908,00 sul Cap.1140 UPB 10, bilancio 2015";"Assicoop Umbria S.r.l. 01507320545";"908,00";"26/09/2015";"26/09/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"908,00";
"2015";"Z8B15C2F9A";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.550 risme di carta bianca per il soddisfacimento dei fabbisogni di materiale di cancelleria dell'ADISU, da parte di COMITALIA SRL". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2305074 - CIG n.Z8B15C2F9A).     ";"COMITALIA SRL 01525700546";"1.149,50";"26/08/2015";"28/08/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.149,50";
"2015";"ZD414C6532";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.6 storage, da parte di "ADPARTNERS SNC DI DESTRO STEFANO E ALBERTINI NICOLA". Impegno e liquidazione sul cap.1670 del bilancio 2015 (ODA MEPA n.2158323 - CIG n.ZD414C6532).      ";"ADPARTNERS SNC DI DESTRO STEFANO E ALBERTINI NICOLA 03340710270";"398,94";"29/05/2015";"13/07/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"398,94";
"2015";"Z4B152883D";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.3 telefoni smartphone P8, da parte di "SOLUZIONE UFFICIO SRL". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2230856 - CIG n.Z4B152883D).     ";"SOLUZIONE UFFICIO SRL 02778750246";"660,00";"07/07/2015";"17/07/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"660,00";
"2015";"Z4C153FF0C";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Procedura  affidamento  progettazione  esecutiva  ed esecuzione dei lavori di manutenzione straordinaria dei Padiglioni C e D del collegio Innamorati. Pubblicazione  dell'estratto del  bando  di  gara  su quotidiani nazionali e locali. ";"Chiara Giannini Guazzugli - Agente Il Sole 24 Ore SPA GNNCHR75B46H501P";"470,00";"9/7/2015";"9/7/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"570,00";
"2015";"Z6E153FE68";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Procedura  affidamento  progettazione  esecutiva  ed esecuzione dei lavori di manutenzione straordinaria dei Padiglioni C e D del collegio Innamorati. Pubblicazione  dell'estratto del  bando  di  gara  su quotidiani nazionali e locali. ";"RCS MediaGroup SpA - Direzione Communication Solutions 12086540155";"195,00";"9/7/2015";"9/7/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"360,00";
"2015";"ZBB152D57D";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Acquisto licenza modulo "e-Dispatcher" per Archiflow e Upgrade licenza d'uso di Archiflow da 25.000 a 50.000 doc/anno (CIG ZBB152D57D).";"SIAV S.P.A.  02334550288";"5.000,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.000,00";
"2015";"ZA51401CE9";"1.2.1 SEZIONE BILANCIO, RAGIONERIA E CONTROLLO DI GESTIONE";"Affidamento di servizi per adempimenti obbligatori in materia fiscale alla Dott.ssa Amalia Merlino - anno 2015. Impegno di spesa euro 2.141,78 al cap. 180 del Bilancio 2015. ";"DOTT.SSA AMALIA MERLINO 01808880544";"2.141,78";"01/01/2015";"31/12/2015";"Servizi";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91";"1.755,56";
"2015";"Z76148436D";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.10 nastri Ribbon per stampanti CINNA a trasferimento termico, da parte di "ETICARD SRL". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2118354 - CIG n.Z76148436D).    ";"ETICARD SRL 04417030485";"550,00";"16/06/2015";"24/06/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"550,00";
"2015";"Z451546517";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.10 alimentatori e n.3 powerline per computer, da parte di "VIRTUAL LOGIC SRL". Impegno e liquidazione cap.1670 del bilancio 2015 (ODA MEPA n.2234930 - CIG n.Z451546517).     ";"VIRTUAL LOGIC SRL 03878640238";"353,68";"07/07/2015";"13/07/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"353,68";
"2015";"Z58145DE64";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di una parete divisoria, completa di n.1 porta, per la residenza universitaria "San Valentino" di Terni, da parte di "BRACONI E PAPPALARDO SRL". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2097005 - CIG n.Z58145DE64).     ";"BRACONI E PAPPALARDO SRL 02094190549";"1.850,00";"04/05/2015";"01/06/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.850,00";
"2015";"ZE114D6A90";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di un sistema di regolamentazione dei flussi degli utenti dello sportello";"TESIA 01325150223";"3.600,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.600,00";
"2015";"Z6C153553A";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Corsi di formazione in tema di salute e sicurezza nei luoghi di lavoro: fatture della SUAP Villa Umbra n. 121 del 02/07/2015 e n. 137 del 10/07/2015. Impegno di spesa e liquidazione di euro 170,00 sul Cap.170 - UPB 25 del bilancio di previsione 2015";"SUAP Villa Umbra 03144320540";"170,00";"01/06/2015";"15/07/2015";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"170,00";
"2015";"Z831474707";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.18 nastri Ribbon per stampanti a trasferimento termico, da parte di "MF GROUP". Impegno e liquidazione  del bilancio 2015 (ODA MEPA n.2109545 - CIG n.Z831474707).   ";"MF GROUP  02574090276";"200,00";"18/05/2015";"01/07/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"200,00";
"2015";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di gestione dei sistemi informatici tra A.Di.S.U. e WEBRED S.p.A. (Repertorio n. 450 del 06/07/2012). Sviluppo dei servizi di assistenza. Approvazione appendice contrattuale. ";"UMBRIA DIGITALE  03761180961";"18.700,00";"01/03/2015";"30/06/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2015";"Z15147FE24";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Supporto al RUP per attività relative esecuzione Contratto tra Adisu e Webred per servizio gestione sistemi informatici e contratto Servizi di Software Assurance e di Application Management stipulato con la società Siav Spa.";"BRAINTEC  02687410544";"25.000,00";"01/06/2015";"30/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25.000,00";
"2015";"Z571515896";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";" Pubblicazione del bando di gara pad. C e D Perugia sulla Gazzetta Ufficiale della Repubblica Italiana. Impegno di spesa di euro 2.002,94Libreria Pirola sul cap.600 UPB 80 del corrente esercizio finanziario. ";"Libreria Parola  00885440487";"1.986,94";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.549,82";
"2015";"ZBE14AE6C4";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.13 tastiere per computer, con lettore di smart card integrato, da parte di "PROJECT INFORMATICA". Impegno e liquidazione del bilancio 2015 (ODA MEPA n.2143791 - CIG n.ZBE14AE6C4).    ";"PROJECT INFORMATICA 02006010165";"325,00";"22/05/2015";"12/06/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"325,00";
"2015";"Z5B1385734";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di materiale di cancelleria. Indizione ed aggiudicazione definitiva all'azienda BRAGIOLA SPA della procedura negoziata tramite RDO MEPA N.769217. Impegno e liquidazione del bilancio 2015. CIG n.Z5B1385734.";"BRAGIOLA SPA 00149520546";"910,00";"24/03/2015";"12/06/2015";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"910,00";
"2015";"ZDA14B8A35";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Intervento tecnico apparati di rete presso la residenza universitaria di via Innamorati a Perugia.";"TELPRO DI LUCIANO PESCARI 01581150545";"177,50";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"177,50";
"2015";"ZEF14EDC0D";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto repertorio n. 464 del 12/05/2011. Assistenza operativa per la personalizzazione del software "Giustificativi on-line"";"INAZ  05026960962";"276,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"276,00";
"2015";"ZF414F2ADB";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Portale www.cercalloggio-umbria.gov.it. Manutenzione ordinaria.";"C.S.A. ELETTRONICA DI DE BONIS CLAUDIO 01976690543";"1.250,00";"01/01/2015";"31/12/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2015";"Z0614C2DAC";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Concorso Unimusic Live 2015. Affidamento fornitura di impianto audio luci e servizio tecnico (fonici) per la serata finale del concorso nell'ambito della manifestazione "Umbria che spacca 2015" (2 luglio 2015, Perugia, San Francesco al Prato) ";"Ditta Set Music Service di Contini Aldo e C. snc 01547140549";"2.000,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.000,00";
"2015";"62590370BB";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Convenzione con l'Associazione di Promozione Sociale l'Officina per la gestione del Progetto "Portale web radio radiophonica.com" (Rep. n. 545/2015). Impegno complessivo e liquidazione I trimestre 2015 ";"Associazione di Promozione sociale LOfficina 02015770544";"52.000,00";"01.01.2015";"31.12.2015";"Servizi";"01-PROCEDURA APERTA";"52.000,00";
"2015";"Z0A14AB34F";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo caselle PEC anno 2015";"ARUBA S.p.A. 01573850516";"80,00";"01/01/2015";"31/01/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"80,00";
"2015";"ZAF14A82A3";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"RCA per i mezzi dell'Agenzia, dal 28.05.2015 al 28.05.2016. Impegno di spesa e liquidazione a Assicoop Umbria S.r.l., Ag Unipol Ass PERUGIA 167, per Euro 744,40 Cap.1100 UPB 10 per Euro 793,40 Cap.1140 UPB 10, bilancio 2015";"Assicoop Umbria S.r.l., Agenzia Unipol Assicurazioni PERUGIA  167 01507320545";"1.537,80";"28/05/2015";"28/05/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.537,80";
"2015";"ZAA13ECBFF";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.5 toner e n.4 drum per la stampante laser OKI modello C810, da parte di "GECAL SPA". Impegno e liquidazione sul cap.80 del bilancio 2015 (ODA MEPA n.2031564, CIG n.ZAA13ECBFF).   ";"GECAL SPA 00913110961";"738,05";"09/04/2015";"10/04/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"738,05";
"2015";"Z4F1414B3F";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di uno scanner, per le esigenze tecnico-funzionali dell'Agenzia, da parte di "V.I.S.A. SISTEMI SRL". Impegno e liquidazione sul cap.1670 del bilancio 2015 (ODA MEPA n.2054632, CIG n.Z4F1414B3F).  ";"V.I.S.A. SISTEMI SRL 00293600938";"493,00";"13/04/2015";"20/04/2015";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"493,00";
