﻿Costo complessivo personale a tempo determinato anno 2018;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Area Professionale;I° trimestre;;II° trimestre;;III° trimestre;;IV° trimestre;;TOTALE ;
;N°unità;Costo Complessivo (*);N°unità;Costo Complessivo;N°unità;Costo Complessivo;N°unità;Costo Complessivo;;
Personale con contratto di lavoro subordinato a tempo determinato, area professionale della dirigenza;1;€ 38.623,00;1;€ 27.017,83;1;€ 26.342,01;1;€ 35.384,26;€ 127.367,10;
;;;;;;;;;;
(*) Nel trimestre è stata erogata l'indennità di risultato relativa all'anno 2016.;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
