"2018";"62590370BB";"1.1.2 SEZIONE SERVIZI PER LA GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Convenzione con l'Associazione di Promozione Sociale l'Officina per la gestione del Progetto "Portale web radio radiophonica.com" (Rep. n. 545/2015). ";"Associazione di Promozione sociale LOfficina 02015770544";"13.000,00";"01/10/2017";"31/12/2017";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"13.000,00";
"2018";"ZC923670A3";"1.1.2 SEZIONE SERVIZI PER LA GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Servizio Tecnico Audio e Fonico per Concorso musicale a premio "Unimusic Autori Live 2018". Determina a contrarre e affidamento alla Ditta Set Music Service snc mediante Trattativa Diretta sul MEPA (Codice 481171). ";"Set Music Service di Contini Aldo e C. snc 01547140549";"1.480,00";"09/05/2018";"06/06/2018";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"1.480,00";
"2018";"Z561E6DDD";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Hotel Ristorante LA TAVOLA ROTONDA- Ponte San Vetturino s.n.c. Pasti erogati APRILE 2018. Liquidazione Euro 702,35 IVA inclusa, Cap. 350 Imp. 57 del Bilancio 2018. Proroga contratto di cui alla DD 348-2018 fino al 31.10.18 CIG n. Z561E6DDD1     	";"Hotel la Tavola Rotonda Ponte San Vetturino s.n.c. 01505620540";"2.220,00";"15/05/2018";"31/10/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.000,00";
"2018";"Z86263D5B9";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Causa civile n. R.G. 5666 del 2015 tra TLM Costruzioni e ADISU inerente lavori di realizzazione di una Residenza Universitaria in Via E. dal Pozzo, Perugia. Impegno e Liquidazione di euro 160,00 all' Ing. Tintori sul cap. 425 del Bilancio 2018.   ";"Ing. Vincenzo Tintori TNTVCN67S15G478N";"200,00";"01/11/2018";"06/01/2019";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"160,00";
"2018";"ZF02610F05";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Determina a contrarre, lavori di rifacimento pavimentazione interne corridoi del collegio di via del Favarone in Perugia - Affidamento diretto dei lavori all'operatore economico Spaccia srl ed impegno di ¬ 30.000,00. ";"Spaccia s.r.l. 02759290543";"30.000,00";"14/12/2018";"14/03/2018";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"26.344,73";
"2018";"ZA31CF3A25";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Determina a contrarre per l'affidamento del servizio legale all'Avv. Giorgio Vercillo. Residenza Universitaria di via Enrico dal pozzo, ricorso al TAR Umbria . Impegno di spesa di euro 10.800,00 sul cap 425, cdr 3 del bilancio 2018.";"Avv. Giorgio Vercillo VRCGRG83A19H501N";"8.000,00";"21/02/2018";"02/12/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"8.000,00";
"2018";"Z12255DF0B";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE. CONTABILITà FINANZIARIA";"Fornitura buoni pasto sostitutivi del servizio mensa per dipendenti Adisu. Impegno di spesa per affidamento a Repas Lunch Coupon Srl - Periodo 2018/19. ";"Repas Lunch Coupon Srl 01964741001";"7.319,00";"22/11/2018";"31/12/2019";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"7.319,00";
"2018";"ZED2669602";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto monitor per computer";"STUDIO DI INFORMATICA DELLA RCR MAINT DI ROSI V. E RAVENNI D. SNC  01193630520";"432,92";"19/12/2018";"31/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"ZAB2652C13";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Linee temporanee per Centralino Collegio Monteluce";"TELPRO DI LUCIANO PESCARI 01581150545";"150,00";"01/11/2018";"15/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"null";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Attivazione connettivita' internet e installazione dispositivi per realizzare una rete wi-fi al servizio degli studenti residenti presso il Nuovo collegio di Monteluce, Padiglione D.";"UMBRIA DIGITALE  03761180961";"5.641,41";"17/12/2018";"18/01/2018";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
