"2012";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare. Aquisto di prtascopini per la Sede amministrativa e lex Casa del Custode";"FERRAMENTA SEVERI DI VECCHIETTI  DANTE & C. S.A.S..  00248690547";"49,59";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"49,59";
"2012";"Z970C70A7B";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE ORDINARIA PATRIMONIO IMMOBILIARE";"Attività di supporto specialistico legale per il RUP del contratto di "Gestione in Global Service dei servizi di manutenzione edile e impiantistica e di pulizia nella sede  amministrativa e le residenze universitarie di Perugia".";" Avv. Daniele Spinelli 02169270549";"30.000,00";"20/06/2013";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"31.200,00";
"2012";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Scuola Umbria di Amministrazione Pubblica -Corsi di formazione personale adisu - "Elementi di gestione amministrativa e finanziaria della P.A.: procedimenti, atti, bilancio e appalti pubblici"";"Scuola Umbra di Amministrazione Pubblica C.F. 94126280547";"5.354,00";"09/04/2013";"31/12/2013";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"5.354,00";
"2012";"ZC207D5820";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto n. 10 giornate di assistenza per le procedure INAZ personale.web ed Enti.Net.";"INAZ s.r.l. 05026960962";"4.710,74";"28/12/2012";"22/02/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.700,00";
"2012";"Z38079A8FA";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio di ingegneria all'Ing. Nico Mariotti per l'ottenimento del certificato di agibilità del pad. 2 del collegio di via Faina e del collegio di S. Francesco, Perugia.";"MARIOTTI NICO ING.   2862150543";"13.699,94";"21/12/2012";"25/09/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"13.699,94";
"2012";"ZB007C5650";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegio di Via Faina, Perugia. Lavori di riparazione del cancello carrabile preso il pad. 2 DI Via Faina. Affidamento dei lavori alla ditta C.I.E.P. s.n.c.";"CIEP SNC  1653330546";"490,00";"21/12/2012";"06/02/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"490,00";
"2012";"ZE607551F1";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegio di Agraria, Perugia. Lavori di adeguamento della struttura per il rilascio del certificato di agibilità. Affidamento dei lavori alla ditta  C.I.E.P. s.n.c..";"CIEP SNC   1653330546";"18.441,12";"18/12/2012";"06/02/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18.441,12";
"2012";"ZE80CD4ECA";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di manutenzione straordinaria del Pad.A di Via Innamorati. Affidamento incarico Arch. Federico Verderosa per progetto e D.L. apparecchi illuminanti per esterni.";"ARCH.VERDEROSA FEDERICO VRDFRC68P24A509Q 2071040642";"5.000,00";"18/12/2012";"16/12/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.000,00";
"2012";"ZB6079A6A9";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio di ingegneria al Dott. Ing. Artemio Paolo Belli, finalizzato all'attestazione di certificazione energetica (L. 10/91) per il collegio di Agraria, Perugia.";"ING.BELLI ARTEMIO PAOLO BLLRMP58C07G478T 1750760546";"1.404,00";"18/12/2012";"14/03/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.404,00";
"2012";"Z4E078DE11";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegi G. Ermini e R. Rossi, Perugia. Fornitura di gasolio per l'alimentazione dei gruppo elettrogeni e l'alimentazione della motopompa dell'anello antincendio per l'anno 2012. Affidamento della fornitura alla ditta G.S.A Global Service. s.r.l.";"G.S.A.GLOBAL SERVICE S.R.L.  02318420540 2318420540";"3.030,27";"11/12/2012";"24/01/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.030,27";
"2012";"ZC407D4EDC";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di n. 1 personal computer e n. 2 tablet";"N.T. 4 Business srl 02726960541";"649,00";"28/12/2012";"11/01/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"649,00";
"2012";"ZED07D4B34";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di cartucce, tamburi  ed assistenza tecnica per la stampante laser in dotazione alla Sezione Progettazione ed Esecuzione";"P.C. Service s.r.l 02776660546";"1.561,65";"28/12/2012";"29/03/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.561,10";
"2012";"Z5B07C801D";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto di assistenza tecnica per le apparecchiature necessarie alla connessione ad internet installate presso gli uffici dell'Agenzia e presso le residenze universitarie";"Telpro di Pescari Luciano & C. s.a.s. 01581150545";"6.712,19";"01/01/2012";"31/12/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.712,19";
"2012";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Realizzazione del "Libretto dell'edificio"";"Webred spa 00271540544";"88.147,65";"null";"null";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"88.147,65";
"2012";"ZF607C14DC";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Progetto di dematerializzazione dei flussi documentali dell'Agenzia. Acquisto n. 2 kit di firma digitale";"POSTECOM SPA 05838841004";"158,00";"21/12/2012";"31/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2012";"ZA5079A7F6";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio di ingegneria all'ing. Pio Castori per l'ottenimento del certificato di agibilità dei padiglioni B e C del collegio di Via Innamorati, Perugia.";"ING.CASTORI PIO  CSTPIO48P09G478L 1208380541";"10.489,51";"18/12/2012";"null";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2012";"Z3409D8502";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"IMPEGNO DI SPESA A FAVORE DELLA DITTA UMBRIA UFFICIO 2000 SRL .";"UMBRIA UFFICIO 2000 SRL 01864150543";"3.140,50";"08/11/2012";"18/12/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2012";"ZF405E01AE";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Elaborazione della documentazione relativa alla privacy per l'anno 2012.";"BRAINTEC  02687410544";"1.360,00";"01/01/2012";"31/12/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.360,00";
"2012";"ZE8074F360";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"CENTROSTAMPA2. ACQUISTO N. 2000 CARTELLINE PER INSERIMENTO PRATICHE DI LIQUIDAZIONE - CIG. N.ZE8074F360.";"CENTROSTAMPA2 SRL 02002570543";"290,00";"31/10/2012";"10/12/2012";"null";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"290,00";
"2012";"Z7307731C5";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"FP SERVICE SRL RIPARAZIONE TELECAMERA SONY CIG N. Z7307731C5.";"F.P. SERVICE S.R.L. 03270160546";"295,55";"31/10/2012";"10/12/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"295,55";
"2012";"Z0C060AA58";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO MANIGLIE COLLEGIO RUGGERO ROSSI DA GGF ARREDAMENTI - CIG. N. Z0C060AA58.";"GGF ARREDAMENTI S.R.L. 03235390543";"193,60";"31/10/2012";"10/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"193,60";
"2012";"Z9706E9C70";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Sede amministrativa di Via Benedetta. Regolazione degli accessi ed opere accessorie. Modifica layout schermi, segnaletica esterna ed interna.";"IKTOME   03045360546";"1.250,00";"10/12/2012";"20/12/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.250,00";
"2012";"ZC90773070";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"MAZZESCHI ELETTRONICA RIPARAZIONE OROLOGIO MARCATEMPO CIG N. ZC90773070.";"MAZZESCHI ELETTRONICA 05041601211";"113,00";"31/10/2012";"10/12/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"113,00";
"2012";"Z4F073F26F";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO TESSERE MAGNETICHE E STAMPANTE DA MC card.";"MC CARD 08255751003";"826,44";"31/10/2012";"10/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2012";"Z21071FAD2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO TESSERE MAGNETICHE E STAMPANTE DA MC card.";"MC CARD 08255751003";"826,44";"31/10/2012";"10/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"826,44";
"2012";"ZD506BB73F";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Intervento di riparazione stampante per tessere magnetiche Sunlight K3.";"MF GROUP S.P.A. IDUP SYSTEM DIVISION  02574090276 2574090276";"123,50";"10/12/2012";"22/02/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"123,50";
"2012";"Z0606B224F";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Progetto di dematerializzazione dei flussi documentali dell'Agenzia. Acquisto giornate di assistenza in loco.";"SIAV  02334550288";"9.220,00";"10/12/2012";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"9.220,00";
"2012";"Z160770322";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"ACQUISTO N.20 CILINDRETTI SPORTELLI ARMADIETTI CUCINE  PAD.2 CASA DELLA STUDENTESSA - CIG. N. Z160770322.";"Studio Arredo srl 02814820540";"98,00";"31/10/2012";"10/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2012";"Z83007CC3F";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Ternana Soccorso srl. Lavori eseguiti alle auto dell'Agenzia.";"Ternana Soccorso srl 01303220550";"165,60";"10/12/2012";"01/01/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"165,60";
"2012";"ZBB07883D4";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di cartucce e toner per le stampanti della rete informativa dell'Agenzia.";"UMBRIA UFFICIO 2000 S.R.L.  01864150543 1864150543";"480,00";"20/12/2012";"31/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"480,00";
"2012";"Z00066FEC4";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di cartucce e toner per le stampanti della rete informativa dell'Agenzia";"UMBRIA UFFICIO 2000 S.R.L.  01864150543 1864150543";"622,50";"15/11/2012";"10/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"622,50";
"2012";"ZEB076FEC6";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di materiale vario per la gestione e manutenzione della rete informatica dell'Agenzia.";"NT 4 BUSINESS SRL   02726960541";"760,00";"08/12/2012";"10/12/2012";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"754,00";
