"2020";"8389325200";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia, per il periodo 2020-2023. Presa d'atto dell'intervenuta efficacia dell'aggiudicazione proposta con D.D. n. 619 del 21/09/2020.  ";"AIG EUROPE SA 10479810961";"1.129,90";"30/09/2020";"30/09/2023";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"8389319D09";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia, per il periodo 2020-2023. Presa d'atto dell'intervenuta efficacia dell'aggiudicazione proposta con D.D. n. 619 del 21/09/2020.  ";"ITAS MUTUA 00110750221";"5.199,42";"30/09/2020";"30/09/2023";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"838923039A";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia, per il periodo 2020-2023. Presa d'atto dell'intervenuta efficacia dell'aggiudicazione proposta con D.D. n. 619 del 21/09/2020.  ";"ITAS MUTUA 00110750221";"8.444,30";"30/09/2020";"30/09/2023";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"8389336B11";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia, per il periodo 2020-2023. Presa d'atto dell'intervenuta efficacia dell'aggiudicazione proposta con D.D. n. 619 del 21/09/2020.  ";"VITTORIA ASSICURAZIONI SPA 01329510158";"1.505,00";"30/09/2020";"30/09/2023";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"83893040AC";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia, per il periodo 2020-2023. Presa d'atto dell'intervenuta efficacia dell'aggiudicazione proposta con D.D. n. 619 del 21/09/2020.  ";"VITTORIA ASSICURAZIONI SPA 01329510158";"23.000,00";"30/09/2020";"30/09/2023";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"8389244F24";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia, per il periodo 2020-2023. Presa d'atto dell'intervenuta efficacia dell'aggiudicazione proposta con D.D. n. 619 del 21/09/2020.  ";"XL INSURANCE COMPANY SE 12525420159";"4.470,00";"30/09/2020";"30/09/2023";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"803774904F";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di ristorazione presso la mensa di via XIV Settembre (Perugia) per il periodo 2020-2024(CIG 803774904F). Presa d'atto dell'intervenuta efficacia dell'aggiudicazione proposta con D.D. n.799 del 24/11/2020. ";"ELIOR RISTORAZIONE SPA 08746440018";"551.724,08";"null";"null";"Servizi";"01-PROCEDURA APERTA";"null";
"2020";"Z6E2E72773";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Accesso al servizio mensa tramite QrCode. Acquisto di venti lettori QrCode.";"SNAP 01066160621";"3.649,60";"28/09/2020";"05/10/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2020";"ZA630044C5";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Assistenza annuale Sistema di gestione flussi di persone";"TESIA SNC DI D'AGOSTINO TIZIANO E C.  01325150223";"700,00";"01/01/2021";"31/12/2021";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z51300211D";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizi per la manutenzione software e assistenza, relativi alla Piattaforma KeySuite al Sistema di Protocollo";"FILIPPETTI S.p.A.  02013090424";"36.000,00";"01/01/2021";"31/12/2023";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
