Spesa Anno 2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI PREVISIONALI (*):;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Settori di intervento 1-17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CODIFICA ECONOMICA SIOPE/CODIFICA FUNZIONALE DI II GRADO - SETTORI DI INTERVENTO;;;;01;;02;;03;4;04;;05;;06;;07;;08;;09;;10;;11;;12;;13;;14;;15;;16;;17;
;;;;Ordinamento degli uffici - Amministrazione generale ed organi istituzionali;;Lavoro;;Polizia Amministrativa e Servizi Antincendi;;Istruzione e diritto allo studio;;Orientamento e formazione professionale;;Organizzazione della cultura e relative strutture;;Assistenza sociale e relative strutture;;Difesa della salute e relative strutture;;Sport e tempo libero;;Agricoltura ezootecnia;;Foreste;;Sviluppo dell'economia Montana;;Acque minerali, termali, ave, torbiere ed altre attivit� estrattive;;Caccia e pesca;;Opere pubbliche non considerate negli altri settori;;Acqueddotti, fognature ed altre opere igieniche;;Viabllit�;
;;;;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa
1;;;TITOLO 1�: SPESE CORRENTI;0;0;0;0;0;0;22.454.602,88;25.776.733,04;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;01;01;SPESE PER ORGANI ISTITUZIONALI;;;;;;;83.360,00;125.340,06;;;;;;;;;;;;;;;;;;;;;;;;;;
1;02;;PERSONALE;;;;;;;2.492.633,00;3.340.203,40;;;;;;;;;;;;;;;;;;;;;;;;;;
1;03;01;ACQUISTO DI BENI E SERVIZI;;;;;;;9.777.745,46;10.692.434,38;;;;;;;;;;;;;;;;;;;;;;;;;;
1;04;01;UTILIZZO BENI DI TERZI;;;;;;;540.000,00;784.368,86;;;;;;;;;;;;;;;;;;;;;;;;;;
1;05;;TRASFERIMENTI CORRENTI AD AMMINISTRAZIONI;0;0;0;0;0;0;0,00;0,00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;05;01;Trasferimenti correnti ad Enti dell'Amministrazione centrale;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;05;02;Trasferimenti correnti ad Enti di previdenza;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;05;03;Trasferimenti correnti ad Enti delle Amministrazioni locali;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;      di cui traferimenti correnti a Provincie;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;      di cui traferimenti correnti a Comuni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;06;;TRASFERIMENTI CORRENTI AD ALTRI SOGGETTI;0;0;0;0;0;0;8.287.951,14;8.654.093,70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;06;01;Trasferimenti correnti all'estero;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;06;02;Trasferimenti correnti a Imprese;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;06;03;Trasferimenti correnti ad altri soggetti;;;;;;;8.287.951,14;8.654.093,70;;;;;;;;;;;;;;;;;;;;;;;;;;
1;07;;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;;;;;;;78.300,77;78.300,77;;;;;;;;;;;;;;;;;;;;;;;;;;
1;08;01;IMPOSTE E TASSE;;;;;;;859.350,00;1.426.729,36;;;;;;;;;;;;;;;;;;;;;;;;;;
1;09;01;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;10;;FONDI DI RISERVA DI PARTE CORRENTE;;;;;;;60.000,00;400.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;
1;11;01;FONDI SPECIALI DI PARTE CORRENTE;;;;;;;275.262,51;275.262,51;;;;;;;;;;;;;;;;;;;;;;;;;;
