"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Impegno di spesa di Euro 1.333,00 per l'acquisto dei quotidiani per la sede dell'Agenzia per l'anno 2013.";"EDICOLA CHIACCHIERA CESARINA 02144090541";"1.218,73";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.218,73";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Rimborso all'economo spese varie";"Ferriera Srl 02706400542";"8,26";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"8,26";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"Brocani Garden 03179260646";"14,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14,50";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"Eliografica 03165480546";"157,02";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"157,02";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"Ferriera Srl
 02706400542";"37,98";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"37,98";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"MA.C srl Materiali edili 00561830548";"80,99";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"80,99";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"Molini Popolari Riuniti 00294530548";"3,97";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3,97";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"Tomassini Legnami  00470380544";"10,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"10,50";
"2013";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Spese varie per il funzionamento della Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare.";"Umbria Colori 00300310547";"66,12";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"66,12";
"2013";"ZBA0A96548";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Costituzione in giudizio nel ricorso di sospenzione promosso avanti al TAR Umbria da Giovannini Costruttori S.a.s. di Giovannini Francesco contro A.Di.S.U. .";"PROF.BARTOLINI ANTONIO 02967450541";"20.000,00";"03/06/2013";"10/10/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"20.000,00";
"2013";"null";"1.1.4 SEZIONE SERVIZI SEDI DECENTRATE";"Spesa sostenuta in contanti per il funzionamento della Sezione Gestione Servizi Sedi Decentrate. Rimborso all'Economo dell'Agenzia.";"BRICOCENTER ITALIA S.R.L. 0560240962";"14,63";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14,63";
"2013";"null";"1.1.4 SEZIONE SERVIZI SEDI DECENTRATE";"Sese sostenute in contanti per il funzionamento della Sezione Gestione Servizi Sedi Decentrate. Rimborso all'Economo dell'Agenzia.";"Granocchia S.n.c.  00100040559";"7,79";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"7,79";
"2013";"null";"1.1.4 SEZIONE SERVIZI SEDI DECENTRATE";"Sese sostenute in contanti per il funzionamento della Sezione Gestione Servizi Sedi Decentrate. Rimborso all'Economo dell'Agenzia.";"Tecno office S.n.c.  01259150553";"28,10";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"28,10";
"2013";"Z83007CC3F";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Ternana Soccorso srl.  Revisione e lavori eseguiti alle Auto dell'Agenzia.";"Ternana Soccorso srl  01303220550";"201,48";"08/08/2013";"08/08/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"201,48";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"Legislazione Tecnica S.r.l.  05383391009";"208,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"208,00";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"La Feltrinelli S.r.l. 04628790968";"31,35";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"31,35";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"E-CARE S.p.a.  12189480150";"4,54";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4,54";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"Timbrificio Perugino Incisoria S.a.s. di Zucchetti M&C 00656230547";"28,89";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"28,89";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia  per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni". 	";"La Feltrinelli S.r.l. 04628790968";"34,75";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"34,75";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia  per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni". 	";"WOLTERS KLUWER ITALIA S.R.L.  10209790152";"102,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"102,00";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"WOLTERS KLUWER ITALIA  S.R.L. 10209790152";"213,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"213,00";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"CENTRO TECNOCONTABILE S.r.l.  00446950545";"89,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"89,00";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'Economo dell'Agenzia per le spese sostenute della Sezione "Affari Generali e Servizi Comuni".";"La Feltrinelli S.R.L 04628790968";"34,79";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"34,79";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"Climauto Service di Vergari Marco 02169080542";"40,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"40,00";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rimborso all'economo dell'Agenzia per le spese sostenute dalla Sezione "Affari Generali e Servizi Comuni".";"La Feltrinelli S.R.L.  04628790968";"59,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"59,50";
"2013";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Spese sostenute per il funzionamento della Sezione "Affari Generali e Servizi Comuni": rimborso all'economo dell'Agenzia.";"WOLTERS KLUWER ITALIA  S.R.L. 10209790152";"142,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"142,00";
"2013";"Z8C08BFF8D";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio di ingegneria all'Ing. Fabrizio Sisti per la verifica sismica dei padiglioni 2, 3 e 4  del collegio di Via  Faina, Perugia.";"ING. FABRIZIO SISTI 02709860544";"20.131,24";"02/05/2013";"08/07/2014";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"20.113,11";
"2013";"Z330C6B7A4";"1.1.4 SEZIONE SERVIZI SEDI DECENTRATE";"Contratto con la Ditta Cosp Tecno Service Soc. Coop. a.r.l. per la pulizia dei locali siti al piano terra della sede di Terni dell'A.Di.S.U.";"Coop. Tecnoservice soc. coop a r.l. 00102480555";"4.918,03";"01/01/2013";"31/12/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.121,28";
"2013";"43427441B8";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Servizio di ristorazione e bar presso le mense del Collegio di Agraria e della Facoltà di Ingegneria in Perugia per il periodo 28 gennaio 2013 - 27 gennaio 2017. Efficacia dell'aggiudicazione definitiva  in favore della Camst soc. coop. a r.l..";"Camst Soc. Coop. a r.l. 00501611206";"3.361.120,00";"28/01/2013";"27/01/2017";"Servizi";"01-PROCEDURA APERTA";"106.221,42";
"2013";"43427441B8";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Servizio di ristorazione e bar presso le mense del Collegio di Agraria e della Facoltà di Ingegneria in Perugia per il periodo 28 gennaio 2013 - 27 gennaio 2017. Efficacia dell'aggiudicazione definitiva  in favore della Camst soc. coop. a r.l..";"Camst Soc. Coop. a r.l. 00501611206";"3.361.120,00";"28/01/2013";"27/01/2017";"Servizi";"01-PROCEDURA APERTA";"2.433.553,16";
"2013";"ZC407F963D";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento del servizio di ristorazione in favore degli studenti iscritti ai corsi universitari in Città di Castello - Villa Montesca.";"Markas 01174800217";"18.350,00";"01/01/2013";"31/12/2013";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2013";"482975798D";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento del servizio di ristorazione in favore degli studenti universitari iscritti nella città di Assisi per il periodo 01/01/2013 - 31/12/2013.  
";"Ristorante La Tavola Rotonda 01505620540";"18.350,00";"01/01/2013";"31/12/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"15.993,08";
"2013";"Z540CFFD6D";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento del servizio di ristorazione e bar presso la mensa  del Collegio San Valentino in Terni, per il periodo 01/11/2013 - 15/03/2014, all'operatore All Foods srl.";"All Foods 00528200553";"27.000,00";"01/11/2013";"15/03/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"39.268,68";
"2013";"ZE30D05ECC";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento del servizio di ristorazione a favore degli studenti universitari iscritti presso la sede decentrata di Narni all'operatore All Foods per il periodo 01/11/2013 - 15/01/2014.";"All Foods 00528200553";"35.000,00";"01/11/2013";"15/01/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"62.795,58";
"2013";"Z1B0B3F1C7";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE ORDINARIA PATRIMONIO IMMOBILIARE";"Contratto Rep. 455 del 12/09/2012 stipulato con l'operatore C.F.C. Group srl. Affidamento e liquidazione, per inadempienza dell'appaltatore, della manutenzione edile alla ditta FAYL Arcaleni di Arcaleni Paquale.";"Fayl di Arcaleni Pasquale 00283840544";"980,00";"30/05/2013";"18/09/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"980,00";
"2013";"Z4E0998490";"1.1.3 bis SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Contratto Rep. 455 del 12/09/2012 stipulato con l'operatore C.F.C. Group srl. Affidamento, per inadempienza dell'appaltatore, della manutenzione di lavatrici ed asciugatrici alla ditta C.I.E.P. S.n.c. di Pioppini e Mancinelli.";"CIEP SNC 01653330546";"1.850,00";"20/03/2013";"30/03/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"null";"1.1.4 SEZIONE SERVIZI SEDI DECENTRATE";"Locazione da privati di posti letto nella città di Terni per gli anni accademici 2013/2014 e 2014/2015.";"lucarini luciano lrclvn52r26l117i";"115.200,00";"01/10/2013";"30/09/2015";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"115.200,00";
"2013";"null";"1.1.4 SEZIONE SERVIZI SEDI DECENTRATE";"Locazione da privati di posti letto nella città di Terni per gli anni accademici 2013/2014 e 2014/2015.";"mariotti maurizio mrtmrz51b27l117a";"28.800,00";"01/10/2013";"30/09/2015";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"28.800,00";
"2013";"Z8B0B47EC2";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"Acquisto buoni pasto per i dipendenti dell'Agenzia - periodo 2013/2014.";"REPAS LUNCH COUPON 01964741001";"8.655,00";"05/10/2013";"31/12/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"8.655,00";
"2013";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"USL 3 Umbria - Visite fiscali a dipendenti.";"ASL 3 UMBRIA 02102110547";"68,80";"01/06/2012";"31/07/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"68,80";
"2013";"Z8B0A4AE67";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE ORDINARIA PATRIMONIO IMMOBILIARE";"Copertura assicurativa per collaborazioni a tempo parziale di studenti. Polizza infortuni n. 149/00551549.";"Ina Assitalia Agenzia di Foligno di Capasso e De Giuseppe Assicurazioni snc 02626370544";"477,04";"08/06/2013";"08/06/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"AUSL Umbria N. 1 - Visite fiscali a dipendenti.";"AUSL Umbria N.1 03301860544";"461,80";"11/07/2013";"13/11/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"461,80";
"2013";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"USL 2 dell'Umbria - Visite fiscali a dipendenti";"USL2 Dell'Umbria 02101040547";"68,80";"02/02/2013";"02/02/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"68,80";
"2013";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"AUSL Umbria N. 1 - Visite fiscali a dipendenti.";"AUSL Umbria N.1 03301860544";"403,72";"01/06/2013";"21/06/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"403,72";
"2013";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"USL 2 dell'Umbria - Visite fiscali a dipendenti.";"USL 2 UMBRIA 02101040547";"334,60";"30/05/2013";"31/12/2012";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"334,60";
"2013";"ZBF0A67A88";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE ORDINARIA PATRIMONIO IMMOBILIARE";"Contratto di locazione "University Store", Rep. n. 368 del 11/02/2010. Polizza assicurativa Carige n. 801039235.";"Carige Assicurazioni S.p.A. - Agenzia n. 1639 di Perugia 02556510549";"535,46";"10/06/2013";"10/06/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"Z590D07082";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE ORDINARIA PATRIMONIO IMMOBILIARE";"Affidamento al Centro soc. coop. arl del servizio in Global Service del Collegio universitario sito in Via F. Turati n. 79 Terni, per il periodo 01/12/2013 15/03/2014.";"Centro soc. coop. arl 00704600550";"39.320,00";"01/12/2013";"15/03/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"39.315,65";
"2013";"ZE40B70E2B";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE ORDINARIA PATRIMONIO IMMOBILIARE";"Affidamento  alla CNS  Società Cooperativa dei servizi di portierato, pulizia e manutenzione presso la Casa dello studente S. Valentino Terni, per il periodo 01/09/2013 30/11/2013.";"CNS Società Cooperativa 03609840370";"34.259,40";"01/09/2013";"30/11/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"34.247,86";
"2013";"ZBF0B9274C";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Safety & Management s.r.l.  Corso di "Aggiornamento sulla progettazione sistemi anticaduta".";"Safety & Management s.r.l. 02549760540";"240,00";"23/10/2013";"23/11/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"ZDC0B0C8F2";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Gruppo 24 ore  -Rinnovo abbonamento on-line per l'anno 2013  per "Riviste24 pubblica amministrazione il Sole 24 ore".";"Gruppo 24 ore 00777910159";"309,87";"07/08/2013";"07/08/2014";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"ZBE00DBE26";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci di Taccucci Sante s.n.c. Lavori di riparazione eseguiti su autoveicoli dell'Agenzia.";"officina Taccucci di Taccucci Sante snc 00607710548";"742,66";"01/07/2013";"01/07/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"742,66";
"2013";"Z7A0A8FBCA";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE ORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio di ingegneria all' Ing. Artemio Paolo Belli per la redazione degli elaborati tecnici ed informatici per l'affidamento in global service della gestione collegio San Valentino in Terni.";"Ing. Artemio Paolo Belli 01750760546";"4.800,00";"26/08/2013";"25/09/2013";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.191,68";
"2013";"ZD50CC15CD";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio all'Arch. Agostino Tardioli per la progettazione esecutiva, D.L. Cordinatore in fase di progettazione ed esecuzione dei lavori di "rifacimento impermeabilizzazione e pavimento mensa universitaria di via Pascoli Perugia.";"Arch. Agostino Tardioli TRDGTN52C03B609F";"8.200,00";"19/12/2013";"23/04/2014";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.264,00";
"2013";"Z3E0CC1E20";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento serviziotecnico al Per. Ind. Luciano stella, finalizzato al recupero documentazione per rilascio agibilità collegio di Agraria e omologazione centrale termica di via faina Perugia";"Stella Luciano 01989330541";"1.129,03";"18/12/2013";"18/12/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.101,60";
"2013";"ZE60B79FD1";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Realizzazione di una residenza universitaria con annessi servizi polivalenti in Perugia zona monteluce via enrico dal Pozzo. Nomina del collaudatore Ing. Francesco Pes.";"Ing. Francesco Pes PSEFNC58M14D653G";"20.000,00";"13/11/2013";"null";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"ZBB0AC2587";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Modifica della linea telefonica e fornitura di un telefono cordless presso i locali utilizzati da Radiophonica. liquidazione di euro 298,87 all'operatore GSA Global Service Srl, cap.590, imp.n.480/09 (conto residui)";"GSA GLOBAL SERVICE 02318420540";"257,50";"16/10/2013";"16/10/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"247,00";
"2013";"Z480B12375";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Fornitura di pratino per la Sede Amministrativa di via Benedetta, Perugia. Liquidazione di euro 1.742,40 sul capitolo 590 UPB 80 del bilancio 2013 (conto residui) alla ditta il Mago del Verde";"IL MAGO DEL VERDE AZ.AGR. IL ROSCIOLO  03165890546";"1.440,00";"16/10/2013";"16/10/2013";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.440,00";
"2013";"ZE50B91A02";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Allaccio gruppo di continuità (UPS) ai server dell'Agenzia. Operatore economico CIEP Snc";"CIEP SNC 1653330546";"206,90";"04/10/2013";"04/10/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"206,90";
"2013";"ZF70B88101";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento servizio tecnico al Geom. Diego Antonini e Perito Ind. Andrea Belloni rispettivamente per la valutazione impatto acustico e pratiche prevenzione incendi per i collegi di via Innamorati, di Via Romana e di via Benedetta in Perugia";"Diego Antonini NTNDGI84C19A475I";"15.600,00";"25/09/2013";"12/12/2014";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2013";"ZAC0B2B107";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegio di San Francesco. Interventi di adeguamento sismico. Affidamento incarichi di servizi di consulenza tecnica ed impegno della spesa complessiva di euro 15.838,90 cap.600 UPB80 del corrente esercizio finanziario";"ING. LORENZO BIONDI 02745210548";"7.000,00";"null";"null";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.795,90";
"2013";"ZCC0B2B1CF";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegio di San Francesco. Interventi di adeguamento sismico. Affidamento incarichi di servizi di consulenza tecnica ed impegno della spesa complessiva di euro 15.838,90 cap.600 UPB80 del corrente esercizio finanziario";"MATTIOLI LANFRANCO MTTLFR57L05E229F";"3.200,00";"05/09/2013";"15/05/2014";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.150,00";
"2013";"Z410B2B19A";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Collegio di San Francesco. Interventi di adeguamento sismico. Affidamento incarichi di servizi di consulenza tecnica ed impegno della spesa complessiva di euro 15.838,90 cap.600 UPB80 del corrente esercizio finanziario";"UNILAB SPERIMENTAZIONE 03284920547";"2.610,00";"05/09/2013";"29/10/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.610,00";
"2013";"ZCF0A9CB07";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Manutenzione straordinaria del Pad.A di Via Innamorati. Lavori di collegamento telecamere in rete con server dal Pad.A a residenza Ermini. Affidamento e liquidazione dei lavori a Giombolini A. & M e C. s.n.c..";"GIOMBOLINI IMPIANTI ELETTRICI  470030545";"2.500,00";"02/09/2013";"02/09/2013";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"683,94";
