"2017";"Z081E8FB95";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, GESTIONE PATRIMONIO";"Servizio di brokeraggio assicurativo, affidamento. CIG n° Z081E8FB95";"Salvatori Broker 02468120544";"13.000,00";"20/11/2017";"30/06/2020";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"0,00";
"2017";"ZD0202BC3C";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Raccolta, trasporto e trattamento materiale ingombrante da parte di GESENU S.p.A.. Impegno e liquidazione di euro 1.393,75  IVA inclusa sul cap. 820 del bilancio 2017 - CIG n. ZD0202BC3C ";"GESENU S.P.A. 01162430548";"1.267,04";"22/09/2017";"04/10/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z2D1FEE503";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Analisi microbiologiche su alimenti e tamponi presso la mensa di via XIV Settembre. Affidamento del servizio a +LAB SRL. Impegno e liquidazione di euro 283,04 (IVA inclusa) sul cap. 410 del bilancio 2017. CIG Z2D1FEE503";"+LAB SRL 02757360546";"283,04";"18/08/2017";"18/08/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"232,00";
"2017";"Z5120D769D";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Affidamento servizio di ingegneria all'Ing. Stefano Battistoni relativo alla pratica per il rinnovo del CPI dei  collegi di via Benedetta, via Z. Faina, via Romana, via Fatebenefratelli e via Innamorati in Perugia.  ";"Ing.S tefano Battistoni 02704320544";"1.890.512,00";"04/12/2017";"04/03/2017";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z2E20F9E02";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara per l'affidamento dei servizi di pulizia, lavanderia e giardinaggio presso sede e residenze universitarie dell'ADISU.CIG 72202903CC. Spese pubblicazione bando di gara.Impegno bilancio 2017 in favore di operatori economici diversi.    ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA 00399810589";"899,83";"01/12/2017";"04/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"899,83";
"2017";"Z8821415F6";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione della somma complessiva di euro 330,12 sul bilancio 2017.      ";"Agenzia delle Entrate
 06363391001";"14,00";"12/12/2017";"12/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14,00";
"2017";"null";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione della somma complessiva di euro 273,12 (di cui euro 202,62 sul cap. 80 ed euro 70,50 sul cap 410) sul bilancio 2017.    ";"Comune di Perugia Proventi e Contributi 00218180545";"70,50";"21/04/2017";"21/04/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"70,50";
"2017";"ZO4211B1DE";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.2 termoconvettori da destinare alla residenza universitaria  "Fatebenefratelli" dell'A.D.i.S.U. da parte di RIMEP SPA. Impegno e liquidazione sul cap. 390 del bilancio 2017 (ODA MEPA n. 4015487- CIG n. ZO4211B1DE). ";"RIMEP S.P.A. 00412100547";"178,00";"04/12/2017";"05/12/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"178,00";
"2017";"Z2B2071A99";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento servizio stampa n.5000 opuscoli "Studiare in Umbria" e fornitura n.3000 biglietti da visita. Indizione ed aggiudicazione definitiva a GRAPHIC MASTERS SRL della TD MEPA n.282100.Impegno e liquidazione bilancio 2017-CIG n.Z2B2071A99        ";"GRAPHIC MASTERS SRL  01830890545";"1.420,00";"27/10/2017";"30/11/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.420,00";
"2017";"null";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Convenzione generale per la gestione dei servizi informatici. Affidamento alla società UMBRIA DIGITALE SCARL per il periodo 01/01/2018-31/12/2018. ";"UMBRIA DIGITALE  03761180961";"117.188,40";"01/01/2018";"31/12/2018";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
