"2014";"6148440D2F";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Progetto di dematerializzazione dei flussi documentali dell'Agenzia. Servizi di Software Assurance e di Application Management per il triennio 2015/2017 relativi all'applicativo Archiflow. ";"SIAV  02334550288";"39.756,00";"01/01/2015";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"30.500,66";
"2014";"5527876395";"1.3.2 SEZIONE PREVENZIONE E PROTEZIONE, MANUTENZIONE IN GLOBAL SERVICE PATRIMONIO IMMOBILIARE";"Affidamento in Global Service del servizio di manutenzione, pulizia, portineria e ristorazione presso la Casa dello Studente S. Valentino - Terni. Aggiudicazione definitiva in favore dell'A.T.I capogruppo SGM mandante ME.CA. S.r.l..";"ME.CA. S.r.l.   01626060634 /  SGM   07921450636";"860.563,50";"16/03/2014";"15/03/2019";"Servizi";"01-PROCEDURA APERTA";"236.465,83";
"2014";"ZDA121D4E7";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Lavori di riqualificazione energetica collegi di Agraria, via Innamorati, Casa della Studentessa. Conferimento incarico di supporto al RUP alla s.as GLAS di G. Zandrini. ";"GLAS s.a.s. di G. Zandrini 03369610542";"6.018,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.018,00";
"2014";"Z3A12330FC";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di licenze d'uso software Aggiornamento Programma CerTus-PRO";"ACCA SOFTWARE S.P.A.  01883740647";"141,65";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"141,65";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Progetto per lo sviluppo del sistema contabile con integrazione con i sistemi di gestione del servizio abitativo e del libretto edificio.";"WEBRED S.P.A.  00271540544";"21.639,48";"11/12/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"26.400,17";
"2014";"Z3A11C1E0F";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.50 coprimaterassi da destinare alla residenza "Itaca International College", da parte di IMAFLEX Snc di ANTONIO E LIETA GESUATO. Impegno e liquidazione  sul cap.390 del bilancio 2014. (ODA MEPA n.1730032 - CIG n.Z3A11C1E0F).  ";"IMAFLEX SNC DI ANTONIO E LIETA GESUATO 01947020283";"850,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"850,00";
"2014";"ZA7121F53D";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Rimborso all'Economo . Liquidazione della somma di euro 96,00 sul cap 612 ed impegno e liquidazione della somma di Euro 182,39 sul cap. 411 del bilancio 2014.       
	";"Tabaccheria Pellegrini Michele PLLMHL69D62G478L";"96,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"96,00";
"2014";"Z3611EE207";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Rimborso all'Economo . Liquidazione della somma di euro 96,00 sul cap 612 ed impegno e liquidazione della somma di Euro 182,39 sul cap. 411 del bilancio 2014.       
	";"Valeri Service di Valeri Maurizio 02854810542";"182,39";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"182,39";
"2014";"Z551239F36";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Edicola Chiacchiera Cesarina: Incremento impegno 31/2014 sul Cap. 90 UPB 10 di Euro 130,00 e liquidazione della somma di Euro 313,41 per acquisto quotidiani per la sede dell'Agenzia novembre 2014.";"Edicola Chiacchiera Cesarina 02144090541";"130,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"130,00";
"2014";"Z5311B60B4";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Riparazione stampante in dotazione all'ufficio protocollo dell'Agenzia";"UMBRIA UFFICIO 2000 S.R.L.  01864150543";"66,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"66,00";
"2014";"Z131214DE3";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto di assistenza tecnica per la centrale telefonica Siemens installata presso la residenza universitaria R. Rossi di Perugia.";"TELPRO DI LUCIANO PESCARI 01581150545";"1.400,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.400,00";
"2014";"ZE5114E7D8";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.100 chiavette USB da destinare alle mense universitarie dell'Agenzia, da parte di W2K Srl. Impegno e liquidazione sul cap.41 del bilancio 2014. (ODA MEPA n.1632050 - CIG n.ZE5114E7D8). ";"W2K SRL  06810761004";"420,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"420,00";
"2014";"ZBD111C5D3";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di biglietti da visita e cartelline lavoro. Indizione ed aggiudicazione definitiva all'azienda DIMENSIONE GRAFICA SNC della procedura negoziata tramite RDO MEPA N.615572. Impegno e liquidazione - CIG n.ZBD111C5D3.";"DIMENSIONE GRAFICA SNC 01357070547";"234,00";"null";"null";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"0,00";
"2014";"Z8E11CA188";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Lavori completamento impianto antincendio presso la sede amministrativa di via Benedetta Perugia. Affidamento alla Ditta GSA. Spesa complssiva ¬. 8035,71";"G.S.A. Global Service s.r.l. 02318420540";"8.033,71";"null";"null";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.586,65";
"2014";"ZD6115DBDC";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.1 unità esterna a dischi rigidi da parte di MEDIAWARE SNC di CORALLINI L.e G. Impegno e liquidazione sul cap. 30 del bilancio 2014. (ODA MEPA n.1639834 -  CIG n.ZD6115DBDC).   ";"MEDIAWARE SNC DI CORALLINI L.E G. 02297240547";"94,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"94,00";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Gestione servizio di assistenza straordinaria on-site per mense di Terni";"WEBRED S.P.A.  00271540544";"1.881,59";"01/05/2014";"31/08/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"2.295,54";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Assistenza e affiancamento alla procedura di contabilità per adozione nuovo ordinamento contabile D.Lgs. n. 118/2011";"WEBRED S.P.A.  00271540544";"2.100,00";"04/12/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"2.562,00";
"2014";"null";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Affidamento alla Ditta Bioedil s.r.l. per interventi di migliorie presso la centrale termica del Pad. "A" di Via Innamorati, Perugia. Impegno di spesa di euro 5.352,11 IVA 22% compresa sul capitolo 600 UPB 80 del bilancio di previsione 2014.    ";"Bioedil srl 02315800421";"4.386,98";"null";"null";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.386,98";
"2014";"Z2F11DA639";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Affidamento alla Ditta Bioedil s.r.l. per interventi di migliorie presso la centrale termica del Pad. "A" di Via Innamorati, Perugia. Impegno di spesa di euro 5.352,11 IVA 22% compresa sul capitolo 600 UPB 80 del bilancio di previsione 2014.    ";"Bioedil srl 02315800421";"4.386,98";"null";"null";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.386,98";
"2014";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE E RELAZIONI SINDACALI";"AUSL Umbria N. 1 - Visite fiscali effettuate nel periodo dal 16/09/2014 al 23/10/2014. ";"AUSL Umbria N. 1  03301860544";"188,50";"01/06/2014";"30/09/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"188,50";
"2014";"Z78116A01C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di un telefono cellulare dalla ditta Telecom Italia SpA. Impegno e liquidazione della somma di euro 655,20 sul cap. 30 del bilancio di previsione dell'esercizio finanziario 2014. CIG Z78116A01C ";"TELECOM  ITALIA S.P.A.  00471850016";"546,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2014";"ZDF11B08F0";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Percorso formativo in video conferenza per il personale dell'Adisu  su "AVCPASS: aspetti operativi". Affidamento all'azienda G Formazione di Gambetta Francesco per Euro 475,80 sul Cap.50 UPB 25 Impegno n. 488/2013";"G Formazione di Gambetta Francesco 01554870053";"475,80";"28/11/2014";"28/11/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"390,00";
"2014";"ZDF11B08F0";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Percorso formativo in video conferenza per il personale dell'Adisu  su "AVCPASS: aspetti operativi". Affidamento all'azienda G Formazione di Gambetta Francesco per Euro 475,80 sul Cap.50 UPB 25 Impegno n. 488/2013";"G Formazione di Gambetta Francesco 01554870053";"475,80";"28/11/2014";"28/11/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"390,00";
"2014";"Z5F10F47B2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n. 10 lettori di smart card per tesserini mensa da parte di INTERNAVIGARE SRL. Impegno e liquidazione sul cap. 300 del bilancio 2014. (ODA MEPA n.1573016 - CIG n.Z5F10F47B2).";"INTERNAVIGARE SRL 02679350138";"228,70";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"228,70";
"2014";"Z6F11082D1";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di carta bianca in risme da parte di COMITALIA Srl. Impegno e liquidazione sul cap.80 del bilancio 2014 (ODA MEPA n.1586557 - CIG n.Z6F11082D1).";"COMITALIA SRL 01525700546";"1.068,60";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.068,60";
"2014";"ZCD11A6E13";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Affidamento fornitura di servizi audio, software ed hardware relativi - gestione tecnica del portale webradio Radiophonica.com - servizio di realizzazione rassegna stampa digitale portale dell'Agenzia Periodo dal 10.11.2014 al 31.12.2014. ";"Associazione di Promozione Sociale lOfficina 02015770544";"12.500,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"12.500,00";
"2014";"Z4311B228B";"1.1.4 SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Mensa FOLIGNO EX-CUR. Affidamento diretto per la realizzazione e gestione del servizio di bar e mensa alla Ditta ALL FOODS Srl. Periodo  contratto dal 31.10.2014 al 31.12.2014 - CIG Z4311B228B. ";"ALL FOODS Srl 00528200553";"4.500,00";"1.10.2014";"31.12.2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"7.255,51";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Servizio di manutenzione/assistenza al sistema informativo "Gestione Libretto dell'Edificio"";"WEBRED S.P.A.  00271540544";"2.500,00";"01/01/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"3.050,00";
"2014";"Z2F1191C5E";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Estensione conferimento servizio di ingegneria all'ing. Pio Castori -certificato di agibilità dei padiglioni "B" e "C" collegio di Via Innamorati, PG.";"Ing. Pio castori 01208380541";"9.977,46";"null";"null";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"9.977,46";
"2014";"ZBB119EEAA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Valeri Service - sblocco cassaforte. Impegno e liquidazione della somma di euro 207,40 sul cap. 81 del bilancio 2014. Cig ZBB119EEAA ";"VALERI SERVICE DI VALERI MAURIZIO 02854810542";"170,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"170,00";
"2014";"ZF210F2BAA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.365 coperte invernali da destinare alle residenze universitarie dell'ADiSU, da parte di ISAIA Srl. Impegno e liquidazione sul cap.390 del bilancio 2014 - CIG n.ZF210F2BAA.";"ISAIA SRL 01290010162";"7.993,50";"null";"null";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"7.993,50";
"2014";"5516973E21";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Lavori di "Riqualificazione energetica del collegio di via del Favarone in Perugia". Approvazione della perivia di variante e suppletiva finale.";"Astra soc. coop. a.r.l. 02184690424";"136.592,30";"null";"null";"Lavori";"01-PROCEDURA APERTA";"136.592,30";
"2014";"Z851127200";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.6 stampanti termiche da destinare alle mense universitarie dell'Agenzia, da parte di PC SERVICE SRL. Impegno e liquidazione di euro 1.500,60 IVA inclusa, sul cap.30 del bilancio 2014. (ODA MEPA n.1605199 - CIG n.Z851127200).";"PC SERVICE SRL 02776660546";"1.230,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.230,00";
"2014";"ZF41129CAA";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.1 tastiera Cherry con smart card reader, n.4 schede di rete Intel e n.1 memory pen Kingston da parte di MEDIAWARE Snc di CORALLINI L.& G. Impegno e liquidazione  sul cap. 30 del bilancio 2014. (ODA MEPA n.1606847 CIG n.ZF41129CAA).  ";"MEDIAWARE SNC DI CORALLINI L.&G. 02297240547";"197,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"197,00";
"2014";"Z2C113C6BF";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di un alimentatore server da parte di VIRTUAL LOGIC. Impegno e liquidazione sul cap.30 del bilancio 2014 (ODA MEPA n.1618130 - CIG n.Z2C113C6BF). ";"VIRTUAL LOGIC 03878640238";"438,30";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"438,30";
"2014";"ZA21129545";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di guanciali da destinare alla Casa dello Studente dell'Agenzia, da parte di HARMONY L'IGIENICO Srl. Impegno e liquidazione  sul cap.390 del bilancio 2014 (ODA MEPA n.1606565 - CIG n.ZA21129545). ";"HARMONY L'IGIENICO SRL 01642510406";"187,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"187,50";
"2014";"Z360FA138E";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Fornitura e posa in opera di serrature per le centrali termiche alla Ditta Valeri Service di Maurizio Valeri Incremento euro 231,8 dell'impegno di spesa n. 229 sul capitolo 411 UPB 50 del bilancio di previsione del 2014.";"Valeri Service di Maurizio valeri 02854810542";"231,80";"null";"null";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"190,00";
"2014";"Z271173BBE";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Ampliamento rete wi-fi presso il Collegio di Agraria";"UMBRIANET S.R.L.  02142420542";"1.200,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.200,00";
"2014";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci Sante s.n.c. Impegno e liquidazione della spesa di Euro 294,54, IVA inclusa, relativa ai lavori eseguiti all'auto dell'Agenzia Alfa 159 targata DD935TY Cap. 140  UPB 10 del bilancio 2014. CIG: ZD81143DA9";"Officina Taccucci di Taccucci Sante S.n.c. 00607710548";"243,05";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"243,05";
"2014";"ZD81143DA9";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Officina Taccucci Sante s.n.c. Impegno e liquidazione della spesa di Euro 294,54, IVA inclusa, relativa ai lavori eseguiti all'auto dell'Agenzia Alfa 159 targata DD935TY Cap. 140  UPB 10 del bilancio 2014. CIG: ZD81143DA9";"Officina Taccucci di Taccucci Sante S.n.c. 00607710548";"243,05";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"243,05";
"2014";"ZDC114FEE9";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Progettazione grafica Regolamenti Servizio abitativo e di ristorazione ADISU. Ideazione e produzione file esecutivi pre-stampa. Affidamento diretto alla Ditta Archi's Srl";"Archis Srl  01984750545";"1.250,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.250,00";
"2014";"5885693383";"1.1.4 SEZIONE GESTIONE SERVIZI DI RISTORAZIONE";"Affidamento in concessione del servizio bar presso i locali ubicati in Via Benedetta n. 42 (Bar della Studentessa) Lotto 2 CIG n. 5885693383 - Aggiudicazione definitiva ed efficace";"VASSOIO DI STAFISSO MICHELE STFMHL82E13G478H";"0,00";"01/11/2014";"31/10/2014";"Servizi";"01-PROCEDURA APERTA";"null";
"2014";"ZBE1176A53";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Suppor to italian language school in Betlehem (Palestina) BET CB 060 11". (DAU n. 73/14). Ospitalità Padre Ibrahim Faltas per il giorno 30 ottobre 2014 presso Sangallo Palace Hotel ";"Sangallo Palace Hotel  00316610542";"68,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"68,00";
"2014";"ZCA115582F";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Assistenza tecnica per le apparecchiature necessarie alla connessione ad internet installate presso gli uffici dell'Agenzia e presso le residenze universitarie.";"TELPRO DI LUCIANO PESCARI 01581150545";"6.886,00";"01/01/2014";"31/12/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.886,00";
"2014";"Z941150BDC";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Maggioli Editore S.p.A. Acquisto della pubblicazione: "Armonizzazione dei Sistemi Contabili". Impegno e liquidazione della somma di Euro 66,90 IVA inclusa, sul Cap. 90 Upb 10 del bilancio 2014 CIG: Z941150BDC  ";"Maggioli Editore S.p.a. 02066400405";"66,90";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"66,90";
"2014";"Z2D1150997";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Acquisto e configurazione hosting WEB per il portale Umbria Academy ";"BRAINTEC  02687410544";"574,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"574,00";
"2014";"ZE710EA260";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Sede amministrativa di via Benedetta, Perugia. Estrapolazione immagini sistema video sorveglianza. Affidamento del servizio alla ditta Proteg s.r.l.";"Proteg srl 02922860545";"66,69";"null";"null";"null";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"66,69";
"2014";"Z450FA4B90";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di un orologio marcatempo, da destinare alla mensa di Agraria, da parte di SYS TIME ELETTRONICA. Impegno e liquidazione sul cap.300 del bilancio 2014 (ODA MEPA n.1406756 - CIG n.Z450FA4B90).";"SYS TIME ELETTRONICA 00716420559";"815,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"815,00";
"2014";"Z9D1036B3A";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di supporti di identificazione e carte magnetiche da parte di MC CARD S.u.r.l.. Impegno e liquidazione sul cap. 300 del bilancio 2014 (ODA Mepa n.1469279 - CIG n.Z9D1036B3A).";"MC CARD S.U.R.L. 08255751003";"5.390,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.390,00";
"2014";"Z290FC2F3B";"1.2.1 SEZIONE BILANCIO, RAGIONERIA E CONTROLLO DI GESTIONE";"Affidamento di servizi per adempimenti obbligatori in materia fiscale alla Dott.ssa Amalia Merlino - anno 2014. ";"DOTT.MERLINO AMALIA 01808880544";"1.755,56";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.755,56";
"2014";"Z2E10B902E";"1.3.1 SEZIONE PROGETTAZIONE ED ESECUZIONE LAVORI PATRIMONIO IMMOBILIARE";"Lavori di realizzazione di una residenza collettiva per studenti in terni via Prampolini, e lavori di miglioramento sismico e di riqualificazione energetica del collegio denominato S.Francesco il Perugia . Conferimento di incarico di supporto al RUP.";"Avv. Adalgisa Masciotti MSCDGS61S68B609L";"7.500,00";"null";"null";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"7.500,00";
"2014";"Z8D10C3FCC";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Corso di formazione: Novità in materia di appalti pubblici di lavori, servizi e forniture presso la Fondazione Forense di Perugia in data 19/09/2014. Impegno e liquidazione della spesa di Euro 35,00 sul Cap.50 UPB 25, del Bilancio di previsione 2014";"Fondazione Forense di Perugia 02983830544";"35,00";"19/09/2014";"19/09/2014";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"27,30";
"2014";"ZE71069087";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Servizio di rinnovo annuale (periodo aprile 2014 - marzo 2015) dominio www.studybox.eu";"SESINET SNC  02450440546";"250,00";"01/04/2014";"31/03/2015";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"250,00";
"2014";"Z51107B575";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Realizzazione e montaggio n. 6 pannelli in forex per allestimento bacheche esterne localizzate presso il Chiostro della sede amministrativa A.DI.S.U. Via Benedetta n. 14 Perugia. Affidamento del servizio alla ditta TOTEM GROUP s.r.l. ";"TOTEM GROUP s.r.l.  00453460545";"741,00";"null";"null";"Servizi";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91";"741,00";
"2014";"Z6E0F42F00";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Riparazione stampanti in dotazione all'ufficio tecnico e all'ufficio protocollo dell'Agenzia";"UMBRIA UFFICIO 2000 S.R.L.  01864150543";"154,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"154,00";
"2014";"null";"1.1.6 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di gestione dei sistemi informatici (Repertorio n. 450 del 06/07/2012). Conduzione evolutiva. Sistema di gestione Global Service per le strutture della provincia di Terni ed implementazione nuove funzionalità.";"WEBRED S.P.A.  00271540544";"10.148,50";"03/09/2014";"31/12/2014";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"4.952,47";
"2014";"Z0310537B8";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Acquisto di n.5 monitor LG touch screen per mense, da parte di DPS INFORMATICA S.n.c. di Presello Gianni & C. Impegno e liquidazione sul cap.300 del bilancio 2014 (ODA MEPA n.1486397 - CIG n.Z0310537B8).";"DPS INFORMATICA SNC DI PRESELLO GIANNI & C. 01486330309";"1.056,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.056,50";
"2014";"ZAF1022F77";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Fornitura di n.9 nastri Ribbon per stampanti a trasferimento termico da parte di MF GROUP SRL. Impegno e liquidazione sul cap.41 del bilancio 2014- (ODA MEPA N.1458530 - CIG n.ZAF1022F77).";"MF GROUP SRL 02574090276";"180,00";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"180,00";
"2014";"Z2Z0E0905C";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Camera di commercio Perugia 01146610546";"20,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"20,50";
"2014";"ZDD0F6D116";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Camera di commercio Perugia 01146610546";"20,50";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"20,50";
"2014";"ZC20FB0344";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"DIS.M.E.P. spa 01684550542";"5,78";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5,78";
"2014";"Z1C0DE9E6E";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione del bilancio 2014. ";"Eliografica sas  03165480546";"2,45";"null";"null";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2,45";
