"2016";"Z4C1BC5304";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso le mense Ingegneria e Agraria  Perugia - CIG 681082783C. Spese per pubblicazione bando di gara. Impegno del bilancio 2016 in favore di operatori economici diversi.   ";"A. MANZONI & C. S.P.A. 04705810150";"531,70";"26/10/2016";"08/11/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"531,70";
"2016";"ZDE1BC5421";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso le mense Ingegneria e Agraria  Perugia - CIG 681082783C. Spese per pubblicazione bando di gara. Impegno del bilancio 2016 in favore di operatori economici diversi.   ";"IL SOLE 24 ORE S.P.A. 00777910159";"200,00";"27/10/2016";"03/11/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"200,00";
"2016";"Z8B1C668E7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso le mense Ingegneria e Agraria  Perugia - CIG 681082783C. Spese per pubblicazione bando di gara. Impegno del bilancio 2016 in favore di operatori economici diversi.   ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"223,96";"05/12/2016";"16/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"223,96";
"2016";"Z221BAC36E";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso le mense Ingegneria e Agraria  Perugia - CIG 681082783C. Spese per pubblicazione bando di gara. Impegno del bilancio 2016 in favore di operatori economici diversi.   ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"795,85";"24/10/2016";"28/10/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"795,85";
"2016";"Z611BC57B2";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso le mense Ingegneria e Agraria  Perugia - CIG 681082783C. Spese per pubblicazione bando di gara. Impegno del bilancio 2016 in favore di operatori economici diversi.   ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"20/10/2016";"07/11/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2016";"Z5B1C6165A";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di capi di vestiario, calzature ed accessori  da TOCCACELI SAS di TOCCACELI GIANCARLO e C., per il personale A.D.i.S.U con profilo di autista. Impegno di euro 1.583,56 IVA inclusa sul cap.80 del bilancio 2016-CIG n.Z5B1C6165A   ";"TOCCACELI S.A.S. DI TOCCACELI GIANCARLO & C. 02331610549";"1.298,00";"24/10/2016";"08/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.298,00";
"2016";"ZBE1740EE2";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Realizzazione  di diagnosi  e  certificazioni  energetiche  su  edifici  pubblici  finalizzate   alla  promozione  di interventi di efficientamento energetico, di cui al "POR FESR 2014 -  2020 Asse IV Azione chiave 4.2.1.";"Ing. Marco Ciri 01383230543";"19.672,13";"21/01/2016";"22/03/2016";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19.672,13";
"2016";"5790897F5D";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Appalto per la progettazione esecutiva e l'esecuzione dei lavori di manutenzione straordinaria della Casa della Studente - Padiglioni "C e D" di Via Innamorati- Perugia.";"R.T.I. Calzoni S.p.a. 01540670542";"7.628.517,00";"null";"null";"Lavori";"01-PROCEDURA APERTA";"null";
"2016";"Z801C4F44D";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di ripristino dell'impianto di movimentazione del portello pr 9 bidirezionale presso la sede Adisu, Perugia. Affidamento alla Ditta Saima Sicurezza s.p.a.. Importo complessivo dei lavori pari ad euro 1.213,90 al capitolo 601 cdr 3.  ";"Ditta Saima sicurezza s.p.a.  01979730510";"995,00";"14/12/2016";"null";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"995,00";
"2016";"0000000000";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Estensione del servizio di tutela legale delle ragioni e dei diritti dell'Agenzia all'avv. Giorgio Vercillo  pad. C e D di via Innamorati Perugia. Importo complessivo del servizio pari ad euro 7.977,42.";"Avv. Giorgio Vercillo 10795761005";"7.977,42";"01/12/2016";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2016";"ZA91AEFF28";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Affidamento incarico del servizio legale all' Avv. Giorgio Vercillo. Costituzione in giudizio dinanzi al TAR  Perugia per il ricorso presentato dalla Ditta CONPAT SCARL. Importo complessivo del servizio pari ad euro 26.592,83.  ";"Avv. Giorgio Vercillo 10795761005";"26.592,83";"25/08/2016";"null";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"null";
"2016";"6880466429";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di somma urgenza di messa in sicurezza del 1° padiglione di via Faina in Perugia. approvazione della spesa ed affidamento lavori alla Ditta Lunghi s.r.l. ";"Lunghi s.r.l.  00146590542";"84.157,21";"19/12/2016";"17/02/2017";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2016";"Z821958C99";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Conferimento del servizio giuridico amministrativa di supporto al RUP all' Avv . Ilenia Filippetti. Impegno di spesa complessiva di euro 12.000,00.";"Avv. Ilenia Filippetti FLPLNI71M58G478L";"12.000,00";"05/05/2016";"05/05/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"12.000,00";
"2016";"DFZAE1BAF";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di restauro conservativo e interventi di ristrutturazione edilizia della Casa dello Studente collegio in Via Pascoli, Perugia. Affidamento servizio tecnico all'Ing. Marco Balducci-";"Ing. Marco Balducci Area Progetti 01808770547";"24.970,13";"09/11/2016";"null";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25.661,61";
"2016";"647349403F";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di rifacimento impermeabilizzazione e pavimento dell'area scoperta e porticato mensa universitaria di via Pascoli, Perugia. Approvazione variante e suppletiva.";"Impresa Edile Poggiani Enzo  02089000547";"80.635,69";"09/05/2016";"13/12/2016";"Lavori";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"80.635,69";
"2016";"6718455474";"1.3.1 SEZIONE LAVORI, MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE";"Lavori di adeguamento sismico della mensa  della Facoltà di Medicina  di Perugia. Impegno di spesa di euro 12.421,39 sul cap 615 del bilancio 2016.  Aggiudicazione definitiva  a favore dell'operatore economico Impresa Edile GBM soc. coop.  ";"Impresa Edile GBM  03384260547";"11.292,17";"29/08/2016";"14/10/2016";"Lavori";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"11.292,17";
"2016";"Z721B0D125";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Affidamento diretto del servizio di assicurazione RC Auto e Polizza infortuni conducente per l'autocarro dell'Agenzia FIAT IDEA targata DA 380 SW, periodo 26.09.2016 - 28.05.2017. ";"UNIPOL ASSICURAZIONI SRL AGENZIA GENERALE 02705901201";"494,00";"26/09/2016";"28/05/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"494,00";
"2016";"5458269212";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto della fornitura del servizio di telefonia fissa mediante adesione alla Convenzione CONSIP SPA "Telefonia Fissa e Connettività IP 4". Proroga per il periodo dal 16/09/2016 al 15/09/2017 del contratto con TELECOM ITALIA SPA.";"Telecom Italia S.p.A. 00488410010";"32.000,00";"16/09/2016";"15/09/2017";"Servizi";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"0,00";
"2016";"Z231A42026";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo certificato di firma digitale, da parte di "ARUBA PEC" (ODA MEPA n. 3001478)";"ARUBA PEC SPA  01879020517";"25,00";"23/06/2016";"31/08/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,00";
"2016";"Z8418CC005";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Servizi di assistenza riferiti all'anno 2016 AmiCus, per i programmi PriMus, CerTus e PriMusC per la Sezione Progettazione ed Esecuzione Interventi di Manutenzione Patrimonio Immobiliare. ";"ACCA SOFTWARE S.P.A.  01883740647";"252,75";"01/01/2016";"31/12/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2016";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto per il servizio di gestione dei sistemi informatici tra A.Di.S.U. e UMBRIA DIGITALE Scarl.- Conduzione evolutiva. Progetto per lo sviluppo del sistema E-BADGE per la gestione della ristorazione. Approvazione appendice contrattuale. ";"UMBRIA DIGITALE  03761180961";"10.960,38";"30/12/2016";"31/12/2017";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"0,00";
"2016";"Z351A7F87D";"1.3.2 SEZIONE PREVENZIONE, PROTEZIONE, CONTO GENERALE E INVENTARIO DEL PATRIMONIO IMMOBILIARE";"Affidamento di un servizio di raccolta, trasporto e smaltimento arredi ed elettrodomestici obsoleti di proprietà dell'Agenzia stoccati presso il magazzino del collegio "Ruggero Rossi" all'operatore economico ECOCAVE s.r.l. - CIG n. Z351A7F87D";"ECOCAVE s.r.l. unipersonale 01802080547";"2.000,00";"16/06/2016";"21/06/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2016";"null";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Convenzione generale per la gestione dei servizi informatici. Affidamento alla società UMBRIA DIGITALE SCARL per il periodo 01/07/2016-31/12/2017. ";"UMBRIA DIGITALE  03761180961";"206.985,00";"01/07/2016";"31/12/2017";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2016";"Z2B1CA3EF3";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto di licenze d'uso annuali software Programma PriMus e PriMus-C";"ACCA SOFTWARE S.P.A.  01883740647";"251,74";"23/12/2016";"22/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"251,74";
"2016";"Z6B1BC5969";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Contratto di servizio di conservazione per i documenti informatici (mandati e quietanze) sottoscritti con firma digitale";"UNI IT S.R.L.  01827210228";"6.000,00";"01/01/2016";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.100,00";
"2016";"Z8C1BE5076";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Realizzazione di una rete wi-fi al servizio degli studenti residenti presso il collegio di Agraria.";"TELECOM  ITALIA S.P.A.  00488410010";"9.471,02";"11/11/2016";"31/12/2016";"Servizi";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"null";
"2016";"Z771C9586F";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto certificato di firma digitale, da parte di "CENTRO TECNOCONTABILE SRL"";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"33,20";"19/12/2016";"18/12/2019";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"33,20";
"2016";"ZEB1C95F30";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto licenze software antivirus per il sistema informatico.";"CIBIX  02071801209";"849,00";"21/12/2016";"20/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"849,00";
"2016";"ZF21BB5B94";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto stampanti termiche con nastri.";"I.S.E. INFORMATICA  03723810481";"1.960,00";"24/10/2016";"08/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.960,00";
"2016";"ZEB1C1F6F6";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto batterie telefono cordless.";"ELETTROSERVICE S.R.L.  01428830549";"4,92";"13/10/2016";"13/10/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4,92";
"2016";"ZEA1BEAB7D";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Servizio di implementazione del nuovo database per il software del personale";"INAZ  05026960962";"1.748,00";"11/11/2016";"11/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.748,00";
"2016";"Z021BFAF88";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto n.2 monitor touch per casse mense.";"STUDIO DI INFORMATICA DELLA RCR MAINT DI ROSI V. E RAVENNI D. SNC  01193630520";"407,88";"30/11/2016";"30/11/2016";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"407,88";
"2016";"Z2B1C5EB05";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Associazione SEU Servizio Europa: partecipazione della dipendente Testi Marzia a INFODAY ERASMUS PLUS - Perugia, Villa Umbra 07/11/2016.";"SEU SERVIZIO EUROPA  01838520540";"45,00";"07/11/2016";"07/11/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"45,00";
"2016";"Z101BFAD6C";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto materiale informatico vario per il sistema informatico.";"VIRTUAL LOGIC SRL  03878640238";"425,30";"25/11/2016";"25/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"425,30";
"2016";"Z721C1E413";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto materiale informatico vario per il sistema informatico.";"VIRTUAL LOGIC SRL  03878640238";"624,29";"25/11/2016";"25/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"624,29";
"2016";"ZCE1B4B691";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.12 sedute per la sala tv della residenza universitaria "Casa dello Studente"dell'ADISU, da parte di "EFFEPI&CONTRACT SRL". Impegno e liquidazione  sul cap.390 del bilancio 2016 (ODA MEPA n.3207763 - CIG n.ZCE1B4B691).   ";"EFFEPI&CONTRACT SRL 03815670827";"1.176,00";"26/10/2016";"12/12/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.176,00";
"2016";"Z6218BB5F9";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento del servizio supporto alla gestione energetica delle centrali termiche. Agraria-Innamorati-Studentessa. Impegno  liquidazione sul cap. 410 del bilancio 2016. (ODA MEPA n.2782765 CIG n.Z6218BB5F9). ";"GLAS SAS DI ZANDRINI GIULIANA 03369610542";"6.087,00";"01/03/2016";"31/08/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.087,00";
"2016";"ZA81B721C9";"1.1 SERVIZIO INTERVENTI E SERVIZI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO";"Partecipazione alla China Education Expo 2016 - Progettazione grafica brochure Umbria Academy V.2 da parte di Archi's s.r.l.. Impegno e liquidazione sui capitoli  450  e 1400 del bilancio 2016 (Trattativa Diretta  n. 40199 - CIG n.ZA81B721C9).  ";"ARCHI'S 01984750545";"8.100,00";"15/11/2016";"22/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"8.100,00";
"2016";"ZCD1BD1790";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura del servizio di trasporto persone per sgombero padiglione n.4 del collegio di via Faina dell'ADiSU, da parte di BUSITALIA SITA NORD Srl. Impegno e liquidazione sul cap.365 del bilancio 2016 - CIG n.ZCD1BD1790.";"BUSITALIA - SITA NORD S.R.L. 06473721006";"181,82";"28/10/2016";"30/11/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"181,82";
"2016";"Z3C1C164C4";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 50 tubi in cartone per l'archivio di deposito dell'ADISU, da parte di ECOPRINT di Emilio Massei. Impegno e liquidazione sul cap.80 del bilancio 2016 (ODA MEPA n.3308899 - CIG n.Z3C1C164C4). ";"ECOPRINT 01801970490";"60,99";"22/11/2016";"02/12/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"60,99";
"2016";"ZF21C08445";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.500 marche temporali per le esigenze di gestione dei contratti ,sottoscritti digitalmente dall'ADISU, da parte di "INFOCERT Spa". Impegno e liquidazione del bilancio 2016 (ODA MEPA n.3298887 - CIG n.ZF21C08445).  ";"INFOCERT S.P.A. 07945211006";"100,00";"17/11/2016";"18/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"100,00";
"2016";"Z321346BEB";"1.1.2 SEZIONE SERVIZI PER GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Progettazione grafica ed editing del volume "Bilancio di mandato" ADISU. Ditta Archi's Srl di Perugia, ";"Archis Srl 01984750545";"3.800,00";"null";"null";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.800,00";
"2016";"Z861B9A989";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Intervento tecnico per riparazione linee telefoniche presso il Collegio F. Innamorati a Perugia.";"TELPRO DI LUCIANO PESCARI 01581150545";"170,00";"27/10/2016";"31/10/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"170,00";
"2016";"ZEB1BF951C";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo casella PEC";"LEXTEL S.P.A.  06675021007";"25,00";"14/11/2016";"14/11/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,00";
"2016";"ZO51BBF55D";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.4 misuratori di potenza, per le esigenze di stima dei consumi energetici delle lavatrici e delle asciugatrici, site presso i collegi dell'ADISU, da "RIMEP SPA". Impegno e liquidazione bilancio 2016ODA MEPA n.3248618-CIG n.ZO51BBF55D";"RIMEP S.P.A. 00412100547";"80,00";"26/10/2016";"14/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"80,00";
"2016";"ZB61C04218";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.600 smart card per il soddisfacimento dei fabbisogni propri dell'Ufficio tesserini mensa dell'ADISU, da parte di "MC CARD Surl". Impegno e liquidazione  sul cap.80 del bilancio 2016 (ODA MEPA n.3295900 - CIG n.ZB61C04218). ";"MC CARD Surl 08255751003";"660,00";"15/11/2016";"16/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"660,00";
"2016";"ZCB1B2DF22";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di 2 portabiciclette "San Valentino" Terni, da parte di "EFFE.DI METALDESIGN SRL". Impegno e liquidazione 2016 ODA MEPA n.3162218 CIG ZCB1B2DF22 e n.3250811 CIG Z071BC2BD4 ";"EFFE.DI METALDESIGN S.R.L. 04061960755";"250,00";"26/09/2016";"10/10/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"250,00";
"2016";"Z071BC2BD4";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di 2 portabiciclette "San Valentino" Terni, da parte di "EFFE.DI METALDESIGN SRL". Impegno e liquidazione 2016 ODA MEPA n.3162218 CIG ZCB1B2DF22 e n.3250811 CIG Z071BC2BD4 ";"EFFE.DI METALDESIGN S.R.L. 04061960755";"250,00";"26/10/2016";"07/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"250,00";
"2016";"null";"1.2.3 SEZIONE ORGANIZZAZIONE E GESTIONE DEL PERSONALE";"AZIENDA USL UMBRIA N. 1 - Visite fiscali effettuate nel periodo dal 02/05/2016 al 16/07/2016. ";"AUSL Umbria n. 1
 03301860544";"186,50";"02/05/2016";"16/07/2016";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"186,50";
"2016";"Z6E1B61EFF";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto cinque notebook con borsa. (ODA MEPA n. 3197950)";"C2 S.R.L.   01121130197";"2.031,38";"06/10/2016";"19/10/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.031,38";
"2016";"Z301B3A0AB";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto memoria RAM per il sistema informatico. (ODA MEPA n. 3156124)";"ITS di Volpato Luca & C SNC  04066840283";"275,00";"26/09/2016";"30/09/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"275,00";
"2016";"Z641B5505D";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n.45 pannelli in sughero ai locali adibiti a cucina presso le mense dell'ADISU, da parte di Caprioli Solutions Srl di Caprioli Daniele. Impegno e liquidazione sul cap.390 del bilancio 2016ODA MEPA n.3174841 - CIG n.Z641B5505D";"CAPRIOLI SOLUTIONS SRL 10892451005";"220,50";"29/09/2016";"14/10/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"220,50";
"2016";"Z331AF2654";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Rinnovo certificato di firma digitale, da parte di "ARUBA PEC".";"ARUBA  01573850516";"25,00";"18/08/2016";"25/08/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,00";
"2016";"ZE61B620F2";"1.1.5 SEZIONE SISTEMA INFORMATIVO ";"Acquisto telefoni cordless (ODA MEPA n. 3183973)";"SYSTEMAX ITALY S.R.L. 08376630151";"316,80";"06/10/2016";"06/10/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"316,80";
"2016";"Z191B78191";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento del servizio ristorazione presso la mensa "S.M.Misericordia" (ex Silvestrini)CIG566169EOF.Spese per pubblicazione avviso di aggiudicazione.Impegno e liquidazione del bilancio 2016 in favore di IPZS Spa-CIG Z191B78191 ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A 00399810589";"414,59";"19/10/2016";"21/10/2016";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"414,59";
"2016";"Z6C1B636F8";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di una scala pieghevole per archivio e biblioteca con piattaforma  per archivio dell'ADiSU, da parte di Guerri Mario sas di Viglietti Rita  Impegno e liquidazione sul cap.560 del bilancio 2016(ODA MEPA n.3184776 CIG n.Z6C1B636F8)";"GUERRI MARIO SAS DI VIGLIETTI RITA 04832360632";"300,00";"14/10/2016";"04/11/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"300,00";
"2016";"Z621B1BC11";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento in concessione servizio ristorazione e bar via Innamorati 4 (Bar dello Studente)CIG n.6705897942.Spese per pubblicazione avviso di aggiudicazione. Impegno e liquidazione bilancio 2016 IPZS Spa CIG Z621B1BC11";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA 00399810589";"363,93";"08/09/2016";"16/09/2016";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"363,93";
